sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1231713	13	1058290	2	000120919116126145	"2016-06-07 12:29:46"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-06-06	S	0	22881	60.2822	1379317	D	65547	D		1	-26	32767	0	1	2	0	-6	-3	-10		-1	-4	-2	0	6	-2	-7	23	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919116119768	"2016-05-13 11:24:48"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-11	S	0	27119	61.4304	1665931	D	70040	D		1	-28	32767	0	0	1	1	-2	-6	-13		1	6	1	-3	17	-10	-1	25	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115084182	"2015-12-09 12:52:14"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-07	S	0	18879	62.272	1175633	D	91343	D		1	-17	32767	0	-3	-3	-2	-10	-11	-2	-8	1	-4	-3	-9	0	-4	18	29	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115083656	"2015-12-07 12:25:31"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	6	"Class A Common Stock"	2015-12-04	S	0	15000	61.77	926550	D	110222	D		0	-12	32767	0	-2	-2	-7	-9	-11	-4	-13	-3	-3	-4	-9	2	-1	18	35	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115069761	"2015-09-08 14:59:30"	doc4.xml	4	2015-09-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2015-09-04	S	0	6446	61.76	398105	D	73725	D		0	-8	32767	0	2	1	1	5	2	-9	-5	1	-1	-9	2	-3	0	34	63	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115051267	"2015-06-09 10:53:12"	doc4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-05	S	0	14043	64.193	901462	D	74645	D		0	-16	32767	0	0	2	-1	-7	-3	-1	-4	-3	-2	-2	7	3	19	28	95	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115050443	"2015-06-05 12:02:29"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	6	"Class A Common Stock"	2015-06-04	S	0	15000	65.135	977025	D	88688	D		0	-14	32767	0	0	-1	0	-7	-3	-1	-7	-1	1	1	5	3	18	33	99	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115044814	"2015-05-20 12:56:12"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-18	S	0	10000	63.23	632300	D	87621	D		0	-10	32767	0	0	0	-1	-3	4	1	-5	2	3	9	4	6	22	37	99	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115043589	"2015-05-18 11:46:47"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-14	S	0	30000	63.11	1893300	D	87621	D		1	-26	32767	0	2	2	2	-1	6	6	-3	2	5	7	2	6	19	35	97	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114067244	"2014-11-07 13:16:33"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-05	S	0	30000	52.535	1576050	D	56448	D		1	-35	32767	0	2	2	1	0	9	19	31	8	12	19	18	18	10	16	56	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114066128	"2014-11-04 15:01:47"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-31	S	0	31714	48.7792	1546984	D	56448	D		1	-36	32767	0	-1	7	10	11	18	24	39	5	10	9	10	-2	-1	12	45	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114065486	"2014-10-31 11:31:27"	doc4.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-29	S	0	45000	47	2115000	D	88162	D		1	-34	32767	0	2	2	10	13	13	31	42	5	8	11	7	-3	-3	10	44	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114045754	"2014-07-03 11:46:58"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-01	S	0	3642	50	182100	D	126716	D		0	-3	32767	0	1	1	0	-1	-11	6	21	1	1	6	5	-4	-1	55	77	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114043740	"2014-06-26 11:43:46"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-24	S	0	3858	50	192900	D	126716	D		0	-3	32767	0	-1	-1	0	3	-9	9	28	1	4	1	2	1	1	58	72	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114040495	"2014-06-11 12:28:02"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-09	S	0	22500	50	1125000	D	126716	D		0	-15	32767	0	0	-1	2	5	-5	11	37	-3	-2	0	-1	-9	-1	48	58	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114039227	"2014-06-05 12:05:45"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-06-04	S	0	4656	48.24	224605	D	126716	D		0	-4	32767	0	1	3	-3	4	-5	12	33	0	0	0	-1	-8	4	50	67	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114037859	"2014-05-30 12:09:14"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-05-29	S	0	22038	48.82	1075895	D	104876	D		0	-17	32767	0	-1	-1	0	1	-6	9	32	1	3	2	-2	-5	6	52	63	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113058358	"2013-12-23 12:26:13"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-20	S	0	50000	98	4900000	D	57990	D		0	-46	32767	0	0	1	2	0	-1	0	11	4	5	5	9	19	59	33	53	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113055136	"2013-12-04 11:33:58"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-02	S	0	22919	93.52	2143385	D	56858	D		0	-29	32767	0	-1	0	1	5	14	4	16	-1	0	2	8	24	47	40	39	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113052976	"2013-11-19 12:35:43"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-15	S	0	30000	94	2820000	D	50330	D		0	-37	32767	0	0	-1	-1	3	8	1	13	1	5	5	14	32	45	42	34	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113051147	"2013-11-07 12:00:33"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-05	S	0	5487	90.28	495366	D	50330	D		0	-10	32767	0	-1	0	2	6	7	5	16	4	2	6	9	24	32	35	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113049908	"2013-10-31 12:51:00"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-29	S	0	24513	90	2206170	D	50330	D		0	-33	32767	0	-1	0	4	7	11	13	10	1	1	4	6	19	36	31	14	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113044148	"2013-09-13 14:54:09"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-11	S	0	20000	80.086	1601720	D	50330	D		0	-28	32767	0	1	3	5	13	19	28	14	1	6	8	7	23	0	18	30	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113043103	"2013-09-05 15:49:19"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-09-04	S	0	22892	75	1716900	D	50330	D		0	-31	32767	0	0	2	5	10	24	41	22	2	3	5	6	19	-6	19	19	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113017413	"2013-03-19 13:11:03"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-15	S	0	28750	78.82	2266075	D	60621	D		0	-32	32767	0	-1	0	-4	-9	-18	4	32	-2	-4	2	0	8	14	3	5	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113014836	"2013-03-07 13:29:12"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-05	S	0	4780	79.5102	380059	D	60621	D		0	-7	32767	0	0	0	-2	-9	-21	-6	33	4	7	6	4	20	26	13	5	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919113010450	"2013-02-21 12:41:22"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-19	S	0	4094	78.2585	320390	D	61005	D		0	-6	32767	0	-2	-1	0	-1	-16	-8	31	1	-2	-1	3	17	19	7	1	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919112058752	"2012-12-20 12:02:04"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-18	S	0	9261	73	676053	D	65099	D		0	-12	32767	0	1	1	0	7	2	-15	32	1	3	9	9	7	21	12	1	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919112058572	"2012-12-19 13:44:32"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-17	S	0	6989	73	510197	D	65099	D		0	-10	32767	0	-1	-1	-1	7	3	-16	30	3	6	13	10	8	24	13	5	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919112048724	"2012-10-09 16:12:37"	doc4.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-05	S	0	30000	72	2160000	D	42180	D		0	-42	32767	-2	-1	-1	0	-7	7	8	20	0	4	4	11	27	-5	9	11	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	10	1058290	2	000120919111019772	"2011-03-28 11:09:36"	doc4.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-24	S	0	19062	78.1964	1490580	D	13908	D		1	-58	32767	0	-1	1	3	2	-11	-22	-3	4	10	5	6	10	25	57	267	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Chief Oper., Fin. Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	10	1058290	2	000120919111011570	"2011-02-22 16:17:53"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	23057	77.1442	1778714	D	10218	D		1	-69	32767	-3	-2	-2	2	2	-2	-26	-6	2	5	7	4	20	30	64	301	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Chief Oper., Fin. Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	10	1058290	2	000120919110060502	"2010-12-15 10:37:22"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-13	S	0	10000	70.81	708100	D	15275	D		0	-40	32767	0	-1	1	5	7	5	-3	-4	-1	1	7	6	10	29	59	284	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Chief Oper., Fin. Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	10	1058290	2	000120919110059848	"2010-12-13 12:46:25"	doc4.xml	4	2010-12-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-12-09	S	0	5964	70.49	420402	D	15275	D		0	-28	32767	0	0	-1	3	7	7	1	-1	2	5	8	8	10	35	59	273	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Chief Oper., Fin. Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	10	1058290	2	000120919110046275	"2010-09-15 13:13:52"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-13	S	0	11291	64.2154	725056	D	16182	D		0	-41	32767	0	-1	-1	-1	2	9	15	-4	4	5	10	6	19	25	73	139	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Chief Oper., Fin. Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	10	1058290	2	000120919110045702	"2010-09-10 12:50:20"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-08	S	0	30000	63.47	1904100	D	13784	D		0	-69	32767	0	1	3	3	4	13	23	0	-1	7	5	14	20	21	65	122	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Chief Oper., Fin. Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	10	1058290	2	000120919110045255	"2010-09-07 13:56:50"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-02	S	0	40000	61.6475	2465900	D	11509	D		1	-78	32767	0	0	1	2	6	11	22	-2	8	7	7	13	26	25	80	122	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Chief Oper., Fin. Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	10	1058290	2	000120919110043495	"2010-08-20 12:30:07"	doc4.xml	4	2010-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-08-18	S	0	10000	60.41	604100	D	11818	D		0	-46	32767	0	1	0	-3	9	6	30	-8	1	-3	8	10	26	24	73	99	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Chief Oper., Fin. Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
