sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1393825	5	1840353	1	000139382523000203	"2023-04-27 14:20:30"	primary_doc.xml	4	2023-04-25	1	0	0	000000000000000000	0	"Class A Ordinary Shares, $0.0001 par value"	2023-04-25	S	0	230000	10.31	2371303	D	620607	I	"See footnote"	1	-27	0	0																					"Twin Ridge Capital Acquisition Corp."	TRCA	6770	0	E9	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"28 Havemeyer Place"	"2Nd Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	2	1773086	2	000139382521000094	"2021-10-26 17:20:31"	primary_doc.xml	4	2021-10-22	1	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.001 per share"	2021-10-22	S	0	200000	10.98	2196000	D	700000	I	"See footnote"	0	-22	0																						"Yunhong International"	ZGYH	6770	0	E9	0004-06-30	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1393825	2	1742927	3	000139382520000141	"2020-12-09 18:26:44"	primary_doc.xml	4	2020-12-07	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-12-07	S	0	50000	11.51	575500	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	22	1393825	2	1744494	3	000139382520000136	"2020-12-01 16:32:02"	primary_doc.xml	4	2020-11-27	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2020-11-27	S	0	100000	11.27	1127000	D	900000	I	"See footnote"	0	-10	0																	C	A	0	0000		"Amci Acquisition Corp."	AMCI	3690	830982969		0004-12-31	36	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1393825	2	1742927	3	000139382520000131	"2020-11-03 18:41:02"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	1	"Ordinary Shares, no par value"	2020-11-02	S	0	50000	10.87	543500	D	760000	I	"See footnote"	0	-6	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1393825	2	1673481	2	000139382520000124	"2020-07-15 16:51:13"	primary_doc.xml	4/A	2020-07-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share (""Common Stock"")"	2020-07-10	S	0	360000	10.8815	3917326	D	3226857	I	"See footnote"	1	-10	0																	C		0	0000		"Trident Acquisitions Corp."	TDAC	6770	811996183	DE	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	2	1673481	2	000139382520000123	"2020-07-14 17:45:23"	primary_doc.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share (""Common Stock"")"	2020-07-10	S	0	360000	10.8815	3917326	D	3226857	I	"See footnote"	1	-10	0																	C		0	0000		"Trident Acquisitions Corp."	TDAC	6770	811996183	DE	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	80	1393825	2	1321834	908	000139382520000097	"2020-03-03 14:55:13"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2020-02-28	S	0	638	2.81	1793	D	240305	I	"See Footnote"	0	0	0	0																C		0	0000		"Akers Biosciences, Inc."	AKER	2835	0	NJ	0004-12-31	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1393825	2	1321834	908	000139382520000096	"2020-02-27 16:06:50"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2020-02-25	S	0	28300	2.81187	79576	D	497186	I	"See footnote"	1	-5	0																	C		0	0000		"Akers Biosciences, Inc."	AKER	2835	0	NJ	0004-12-31	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
24	75	1393825	2	1743858	1	000139382518000063	"2018-09-18 10:10:50"	primary_doc.xml	4	2018-09-14	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-09-14	S	0	25000	10.23	255750	A	535000	I	"See Footnote"	0	-4	0	0																C		0	0000		"Longevity Acquisition Corp"	LOACU	6770	0	D8	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
