sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1393825	5	1840353	1	000139382523000203	"2023-04-27 14:20:30"	primary_doc.xml	4	2023-04-25	1	0	0	000000000000000000	0	"Class A Ordinary Shares, $0.0001 par value"	2023-04-25	S	0	230000	10.31	2371303	D	620607	I	"See footnote"	1	-27	0	0																					"Twin Ridge Capital Acquisition Corp."	TRCA	6770	0	E9	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"28 Havemeyer Place"	"2Nd Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	5	1841993	1	000090266422004985	"2022-11-28 16:21:57"	ownership.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Class A Ordinary Shares, no par value"	2022-10-05	P	0	6379	10.32	65831	A	403264	I	"See footnote"	0	2	0																						"Model Performance Acquisition Corp"	MPAC	6770	0	D8	0000-00-00	67	h	"Hudson Bay Capital Management LP"	"28 Havemeyer Place"	"2Nd Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	2	1773086	2	000139382521000094	"2021-10-26 17:20:31"	primary_doc.xml	4	2021-10-22	1	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.001 per share"	2021-10-22	S	0	200000	10.98	2196000	D	700000	I	"See footnote"	0	-22	0																						"Yunhong International"	ZGYH	6770	0	E9	0004-06-30	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1393825	2	1742927	3	000139382520000141	"2020-12-09 18:26:44"	primary_doc.xml	4	2020-12-07	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-12-07	S	0	50000	11.51	575500	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	22	1393825	2	1744494	3	000139382520000136	"2020-12-01 16:32:02"	primary_doc.xml	4	2020-11-27	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2020-11-27	S	0	100000	11.27	1127000	D	900000	I	"See footnote"	0	-10	0																	C	A	0	0000		"Amci Acquisition Corp."	AMCI	3690	830982969		0004-12-31	36	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1393825	2	1742927	3	000139382520000131	"2020-11-03 18:41:02"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-03-20	P	0	10000	10.37	103700	A	760000	I	"See footnote"	0	1	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1393825	2	1742927	3	000139382520000131	"2020-11-03 18:41:02"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	1	"Ordinary Shares, no par value"	2020-11-02	S	0	50000	10.87	543500	D	760000	I	"See footnote"	0	-6	0																	C		0	0000		"Tenzing Acquisition Corp."	TZAC	2834	0	D8	0004-02-28	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1393825	2	1673481	2	000139382520000124	"2020-07-15 16:51:13"	primary_doc.xml	4/A	2020-07-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share (""Common Stock"")"	2020-07-10	S	0	360000	10.8815	3917326	D	3226857	I	"See footnote"	1	-10	0																	C		0	0000		"Trident Acquisitions Corp."	TDAC	6770	811996183	DE	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	2	1673481	2	000139382520000123	"2020-07-14 17:45:23"	primary_doc.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share (""Common Stock"")"	2020-07-10	S	0	360000	10.8815	3917326	D	3226857	I	"See footnote"	1	-10	0																	C		0	0000		"Trident Acquisitions Corp."	TDAC	6770	811996183	DE	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	2	1744494	1	000139382520000101	"2020-03-27 16:56:40"	primary_doc.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2020-03-25	P	0	384300	10.15	3900645	A	2601100	I	"See footnote"	0	17	0																	C	A	0	0000		"Amci Acquisition Corp."	AMCI	6770	830632724	DE	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	4	1794717	1	000139382520000100	"2020-03-26 16:42:14"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-03-24	P	0	38925	0	0	A	2371149	I	"See footnote"	0	2	0																	C	A	0	0000		"Scvx Corp."	SCVX	6770	0	E9	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	4	1794717	1	000180104120000001	"2020-03-23 18:59:32"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-03-19	P	0	1332224	0	0	A	2332224	I	"See footnote"	1	133	0																	C	A	0	0000		"Scvx Corp."	SCVX	6770	0	E9	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	80	1393825	2	1321834	908	000139382520000097	"2020-03-03 14:55:13"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2020-02-28	S	0	638	2.81	1793	D	240305	I	"See Footnote"	0	0	0	0																C		0	0000		"Akers Biosciences, Inc."	AKER	2835	0	NJ	0004-12-31	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1393825	2	1321834	908	000139382520000096	"2020-02-27 16:06:50"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2020-02-25	S	0	28300	2.81187	79576	D	497186	I	"See footnote"	1	-5	0																	C		0	0000		"Akers Biosciences, Inc."	AKER	2835	0	NJ	0004-12-31	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1393825	2	1321834	908	000139382520000002	"2020-01-07 17:32:23"	primary_doc.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2019-12-09	P	0	184578	3.00984	555550	A	373261	I	"See footnote"	1	98	0																	C		0	0000		"Akers Biosciences, Inc."	AKER	2835	0	NJ	0004-12-31	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
24	75	1393825	2	1743858	1	000139382518000063	"2018-09-18 10:10:50"	primary_doc.xml	4	2018-09-14	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-09-14	S	0	25000	10.23	255750	A	535000	I	"See Footnote"	0	-4	0	0																C		0	0000		"Longevity Acquisition Corp"	LOACU	6770	0	D8	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	2	1743858	1	000139382518000062	"2018-09-13 16:24:18"	primary_doc.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Ordinary Shares, no par value (""Ordinary Shares"")"	2018-09-11	S	0	40000	10.195	407800	D	1140000	I	"See Footnote,See Footnote (1)"	1	-3	0																	C		0	0000		"Longevity Acquisition Corp"	LOACU	6770	0	D8	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1393825	2	1390478	147	000090266417001037	"2017-02-10 18:16:17"	p17-0701form4.xml	4	2017-02-08	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2017-02-08	S	0	2363441	0.84	1985290	D	2036559	I	"See footnote"	0	-54	4268	-10	6	5	1	-21	-16			-42	-50	-51	-66	-77	-90	-94	-98	C		0	0000		"Galena Biopharma, Inc."	GALE	2834	0	DE	0004-12-31	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1393825	2	1025315	2	000139382513000040	"2013-05-14 09:43:33"	primary_doc.xml	4/A	2013-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-05-09	P	0	344210	0.1946	66983	A	693558	I	1	0	99	0	0																C		0	0000		"24Holdings Inc"	TWFH	6770	330726608	DE	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	2	1025315	2	000139382513000037	"2013-05-10 08:06:40"	primary_doc.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-05-09	P	0	344210	0.1946	66983	A	693558	I	1	0	99	0	0																C		0	0000		"24Holdings Inc"	TWFH	6770	330726608	DE	0004-12-31	67	h	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	89	1393825	1	1371217	504	000090266409003665	"2009-10-06 17:20:49"	p09-1853form4_ex.xml	4	2009-10-02	1	0	0	000000000000000000	0	"Common stock, par value $0.01 (""Common Stock"")"	2009-10-02	S	0	2431103	1.00715	2448482	D	7656704	I	"See footnotes"	1	-24	36	1	-4	-4	6	-31	-40	-43	-68	-81	-80	-76	-71	-70	-31	-65		C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0000-00-00	38	d	"Hudson Bay Capital Management, L.P."	"120 Broadway, 40Th Floor"		"New York"	NY	10271		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	75	1393825	1	1330487	4	000090266408002406	"2008-07-24 20:08:56"	p08-1179form4_ex.xml	4	2008-07-22	1	0	0	000000000000000000	0	"Common stock, par value $0.0001 (""Common Stock"")"	2008-07-22	S	0	1436999	5.9903	8608055	D	736999	I	"See footnotes"	1	-66	0																	C		0	0000		"Chem Rx Corp"	CHRX	6770	202938469	DE	0004-12-31	67	h	"Hudson Bay Capital Management, L.P."	"120 Broadway, 40Th Floor"		"New York"	NY	10271		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1393825	1	1330487	3	000090266407003491	"2007-12-05 18:33:07"	form4_ex.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common"	2007-12-03	S	0	3000	6.41667	19250	D	2875998	I	"See Footnotes (1) and (2),See Footnotes "	0	0	0																						"Chem Rx Corp"	PMQC	6770	202938469	DE	0004-12-31	67	h	"Hudson Bay Capital Management, L.P."	"120 Broadway, 40Th Floor"		"New York"	NY	10271		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
