sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1298786	16	1677576	851	000141588922008547	"2022-08-12 16:27:48"	form4-08122022_010837.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	1000	97.7925	97793	A	269808	D	"By SLAT"	0	0	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000141588922008482	"2022-08-11 14:00:58"	form4-08112022_110848.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	1000	94.2199	94220	A	268808	D	"By SLAT"	0	0	0	0																					"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000141588921005264	"2021-11-17 16:32:29"	form4-11172021_011118.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-11-15	S	0	3773	34.0409	128436	D	30577	D		1	-11	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000141588921005170	"2021-11-12 16:39:04"	form4-11122021_011142.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-11-10	S	0	2227	34.9486	77831	D	34350	D		1	-6	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859921000556	"2021-06-16 18:21:16"	doc4_7274.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-06-15	S	0	2269	33.9133	76949	D	36577	D		1	-6	0																						"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859921000542	"2021-06-14 11:58:19"	doc4_7263.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-06-10	S	0	710	35.1563	24961	D	38846	D		1	-2	0	0																					"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859921000533	"2021-06-10 12:55:27"	doc4_6871.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-06-08	S	0	3021	35.7243	107923	D	39556	D		1	-7	0	0																					"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859921000363	"2021-03-16 16:00:18"	doc4_7163.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	4000	185	740000	D	338284	D	"By SLAT,By Children's Trust No. 1,By Chi"	0	-1	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859921000335	"2021-03-09 16:27:54"	doc4_7153.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2021-03-05	S	0	7124	29.739	211861	D	42577	D		0	-14	0																	P	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859921000319	"2021-03-04 18:25:36"	doc4_7146.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2021-03-03	S	0	11399	112.832	1286174	D	391985	D	"By SLAT,By Children's Trust No. 1,By Chi"	1	-3	0																	P	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859920000805	"2020-09-03 16:25:04"	doc4_6872.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	15000	125.533	1883001	D	356086	D	"By Children's Trust No. 1,By Children's "	0	-4	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859920000798	"2020-09-02 16:38:30"	doc4_6855.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	11000	73.3421	806764	D	426186	D	"By Children's Trust No. 1,By Children's "	1	-3	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859919001050	"2019-12-17 15:46:31"	doc4_6402.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	1600	72.1627	115460	A	454464	D	"By Children's Trust No. 1,By Children's "	0	0	0	0																C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859919001050	"2019-12-17 15:46:31"	doc4_6402.xml	4	2019-12-17	0	0	0	000000000000000000	3	"Series A Preferred Stock"	2019-12-17	S	0	4000	29.1959	116784	D	454464	D	"By Children's Trust No. 1,By Children's "	0	-1	0	0																P	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859919001045	"2019-12-16 17:01:02"	doc4_6400.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	370	74.21	27458	A	456864	D	"By Children's Trust No. 1,By Children's "	0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	16	1677576	851	000163859919001045	"2019-12-16 17:01:02"	doc4_6400.xml	4	2019-12-16	0	0	0	000000000000000000	3	"Series A Preferred Stock"	2019-12-13	S	0	1000	29.8615	29862	D	456864	D	"By Children's Trust No. 1,By Children's "	1	0	0																	P	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919001035	"2019-12-12 16:37:39"	doc4_6393.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	1625	73.0658	118732	A	457494	D	"By Children's Trust No. 1,By Children's "	0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919001035	"2019-12-12 16:37:39"	doc4_6393.xml	4	2019-12-12	0	0	0	000000000000000000	3	"Series A Preferred Stock"	2019-12-12	S	0	4000	29.8	119200	D	457494	D	"By Children's Trust No. 1,By Children's "	0	-1	0																	P	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919001027	"2019-12-11 17:02:17"	doc4_6391.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	950	73.48	69806	A	459869	D	"By Children's Trust No. 1,By Children's "	0	0	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919001027	"2019-12-11 17:02:17"	doc4_6391.xml	4	2019-12-11	0	0	0	000000000000000000	3	"Series A Preferred Stock"	2019-12-11	S	0	2200	30.02	66044	D	459869	D	"By Children's Trust No. 1,By Children's "	0	0	0																	P	A	0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298786	15	1677576	851	000163859919001024	"2019-12-10 16:16:36"	doc4_6389.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	2500	75.0168	187542	A	461119	D	"By Children's Trust No. 1,By Children's "	0	1	0																	C		0	0000		"Innovative Industrial Properties Inc"	IIPR	6500	812963381		0000-00-00	65	h	"Gold Alan D"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 220"	"San Diego"	CA	92127		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
