sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1194790	13	202058	7	000020205824000055	"2024-03-18 18:46:55"	wk-form4_1710802004.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock Par Value $1.00"	2024-03-14	P	0	2500	214.37	535925	A	2793	D		1	853	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Swanson William H"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	31	1194790	9	753308	3	000075330817000063	"2017-02-27 16:17:18"	edgar.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	3860	128.864	497415	A	25180	D		0	18	32767	-1	1	1	1	1				3	5	6	10	16	8	16	34	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Swanson William H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	60	1194790	11	109198	2	000120919116126900	"2016-06-09 18:14:32"	doc4.xml	4	2016-06-07	1	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	2702	0	0	A	6784	D		0	66	32767	0	0	0	-2	2	1	1		1	0	3	-1	3	9	20	40	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Swanson William H"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194790	11	109198	2	000120919115053205	"2015-06-15 16:03:08"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	382	0	0	A	4082	D		0	10	32767	0	0	0	2	6	11	10	18	1	-1	-3	0	-4	2	21	34	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Swanson William H"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
13	95	1194790	10	1047122	1	000104712214000205	"2014-09-12 16:34:53"	wf-form4_141055408320020.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	100000	100.312	10031217	D	547310	D		0	-15	32767	0	1	1	2	-5	6	7	8	2	5	5	11	6	3	34	86	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	10	1047122	1	000104712214000174	"2014-06-10 17:14:41"	wf-form4_140243487019050.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	42608	97.93	4172601	D	647310	D		0	-6	32767	-1	-1	-1	-1	-5	2	12	5	1	2	3	3	-2	16	50	111	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712213000136	"2013-06-03 19:39:28"	wf-form4_137030275848370.xml	4	2013-05-30	0	0	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	41094	66.145	2718163	D	653564	D		0	-6	32767	-1	0	0	2	1	15	36	52	-2	0	4	17	23	20	38	43	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712213000043	"2013-03-01 17:07:07"	wf-form4_136217560139020.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	70745	54.3709	3846469	D	663841	D		0	-10	32767	0	-1	-1	2	7	24	41	85	1	1	1	-6	-2	0	11	14	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	31	1194790	9	753308	3	000075330812000120	"2012-10-29 09:51:44"	edgar.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	P	0	7195	69.5253	500235	A	14400	D		0	100	32767	0	1	1	-1	-1	5	20	27	-2	-3	-2	3	-2	10	25	36	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Swanson William H"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	95	1194790	1	1047122	1	000104712212000177	"2012-09-26 17:12:46"	edgar.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	200000	57.83	11566000	D	665870	D		0	-23	32767	-1	0	0	-4	-3	1	3	41	0	0	2	3	8	12	49	37	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
