sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1194790	10	1047122	1	000104712214000205	"2014-09-12 16:34:53"	wf-form4_141055408320020.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	100000	100.312	10031217	D	547310	D		0	-15	32767	0	1	1	2	-5	6	7	8	2	5	5	11	6	3	34	86	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	10	1047122	1	000104712214000174	"2014-06-10 17:14:41"	wf-form4_140243487019050.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	42608	97.93	4172601	D	647310	D		0	-6	32767	-1	-1	-1	-1	-5	2	12	5	1	2	3	3	-2	16	50	111	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712213000136	"2013-06-03 19:39:28"	wf-form4_137030275848370.xml	4	2013-05-30	0	0	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	41094	66.145	2718163	D	653564	D		0	-6	32767	-1	0	0	2	1	15	36	52	-2	0	4	17	23	20	38	43	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712213000043	"2013-03-01 17:07:07"	wf-form4_136217560139020.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	70745	54.3709	3846469	D	663841	D		0	-10	32767	0	-1	-1	2	7	24	41	85	1	1	1	-6	-2	0	11	14	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712212000177	"2012-09-26 17:12:46"	edgar.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	200000	57.83	11566000	D	665870	D		0	-23	32767	-1	0	0	-4	-3	1	3	41	0	0	2	3	8	12	49	37	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712212000143	"2012-06-06 17:16:58"	edgar.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	S	0	42187	49.3531	2082059	D	865870	D		1	-5	32767	2	1	1	3	12	13	15	39	-1	-1	-3	-6	-1	11	6	5	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712212000036	"2012-02-16 18:31:21"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	3	"Common Stock"	2012-02-16	S	0	92689	48.7	4513954	D	845542	D		0	-10	32767	-1	2	2	3	7	6	17	15	0	0	-1	2	10	23	1	-3	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712211000105	"2011-06-02 17:34:59"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	2	"Common Stock"	2011-06-02	S	0	28135	49.1969	1384155	D	847726	D		0	-3	32767	-1	0	0	-1	2	-11	-9	7	-1	0	0	3	-3	8	-4	15	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712211000051	"2011-05-04 17:49:01"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	1	"Common Stock"	2011-05-04	S	0	13592	49.28	669814	D	819754	D		0	-2	32767	-1	0	0	1	0	-9	-8	15	0	1	-2	-1	-1	7	-13	11	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712211000021	"2011-02-16 19:10:55"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	3	"Common Stock"	2011-02-16	S	0	87984	50.8358	4472737	D	843088	D		0	-9	32767	0	1	1	0	-2	-3	-18	0	-1	1	-2	8	10	14	-4	18	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
