sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1593559	9	1195734	42	000119573424000026	"2024-03-15 17:31:02"	wk-form4_1710538251.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1750	11.62	20335	A	728045	D		0	0	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1593559	9	1195734	42	000119573424000008	"2024-02-15 16:18:09"	wk-form4_1708031879.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	19685	0	0	A	727836	D		0	3	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1593559	9	1195734	42	000119573424000004	"2024-01-09 16:03:06"	wk-form4_1704834170.xml	4	2024-01-03	0	1	0	000000000000000000	2	"Common Stock"	2024-01-08	M	0	56449	0	0	A	717438	D		0	9	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1593559	9	1195734	42	000119573423000146	"2023-08-28 17:14:28"	wf-form4_169325725045868.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	3254	7.68	24991	A	683486	D		0	0	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1593559	9	1195734	42	000119573423000085	"2023-05-09 20:28:53"	wf-form4_168367852325923.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	5988	8.35	50000	A	691746	D		0	1	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1593559	9	1195734	42	000119573423000057	"2023-04-13 20:39:38"	wf-form4_168143276663999.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock"	2023-04-12	M	0	18383	0	0	A	689596	D		0	3	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1593559	9	1195734	42	000119573422000134	"2022-11-10 16:53:46"	wf-form4_166811720471318.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	9325	5.36	49982	A	605611	D		0	2	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1593559	9	1195734	42	000119573422000104	"2022-08-11 19:09:52"	wf-form4_166025937678132.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	17985	5.56	99997	A	604461	D		0	3	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1593559	8	1195734	42	000089924321026308	"2021-06-28 19:35:05"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	140000	0	0	A	685216	D		0	26	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1593559	7	1195734	42	000089924321014300	"2021-03-31 21:38:05"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	280000	0	0	A	606256	D		0	86	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Wright Robert D."	"111 N. Canal"	"Suite 850"	Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
