sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1685986	3	1358762	1	000120919123044004	"2023-08-01 16:41:54"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A common stock"	2023-07-28	M	0	8235	92.2	759267	A	7359	D		0	-940	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Ruff Shamim"	"5320 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	3	1358762	1	000120919123044004	"2023-08-01 16:41:54"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	3	"Class A common stock"	2023-07-28	S	0	8235	164.528	1354887	D	7359	D		0	-53	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Ruff Shamim"	"5320 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	3	1358762	1	000120919123018231	"2023-03-13 17:23:56"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A common stock"	2023-03-10	M	0	5740	34.5021	198042	A	5223	D		0	-1110	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Ruff Shamim"	"5320 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	3	1358762	1	000120919123018231	"2023-03-13 17:23:56"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	3	"Class A common stock"	2023-03-10	S	0	5740	83.73	480610	D	5223	D		0	-52	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Ruff Shamim"	"5320 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	2	873303	5	000120919118033112	"2018-05-24 18:06:15"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	4432	0	0	A	31936	D		0	16	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	2	873303	5	000120919118020355	"2018-03-16 18:13:22"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	2500	23.925	59813	A	28809	D		0	10	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	1	873303	5	000120919117059861	"2017-11-08 20:13:39"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	10000	14.76	147600	A	27045	D		0	59	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Regulatory Affairs, Qual"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	1	873303	5	000120919117059861	"2017-11-08 20:13:39"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	10000	55	550000	D	27045	D		0	-27	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Regulatory Affairs, Qual"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	1	873303	5	000120919117056202	"2017-10-05 19:24:05"	doc4.xml	4	2017-10-03	0	1	0	000000000000000000	0	"Common Stock"	2017-10-03	M	0	11500	14.76	169740	A	27045	D		0	74	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Regulatory Affairs, Qual"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	1	873303	5	000120919117056202	"2017-10-05 19:24:05"	doc4.xml	4	2017-10-03	0	1	0	000000000000000000	1	"Common Stock"	2017-10-03	S	0	11500	50	575000	D	27045	D		0	-30	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Regulatory Affairs, Qual"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	1	873303	5	000120919117047903	"2017-08-07 16:44:27"	doc4.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	8865	0	0	A	27045	D		0	49	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Regulatory Affairs, Qual"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	1	873303	5	000120919117046037	"2017-07-21 21:47:09"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Common Stock"	2017-07-20	M	0	12138	13.9084	168821	A	21062	D		1	136	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Regulatory Affairs, Qual"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	1	873303	5	000120919117046037	"2017-07-21 21:47:09"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	1	"Common Stock"	2017-07-20	S	0	12138	42.9702	521572	D	21062	D		1	-37	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Regulatory Affairs, Qual"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	1	873303	5	000120919116149228	"2016-11-10 08:20:18"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	1000	26.24	26240	A	21239	D		0	5	32767	0	-4	-7	-12	-23	-35	-20		9	9	-13	-30	72	163	62	166	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Ruff Shamim"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Regulatory Affairs, Qual"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
