sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1193339	13	87347	1420	000112760217019677	"2017-05-30 16:30:40"	form4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2017-05-30	P	0	3625	69.0216	250203	A	41925	I	"by Currie Family Trust"	0	9	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Currie Peter L S"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
14	36	1193339	10	1418091	1	000143774915015334	"2015-08-10 09:04:52"	rdgdoc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	9200	27.03	248676	A	23581	D		0	64	32767	0	9	10	7	1	6	-45	-33	-8	-13	-24	-23	-28	-44	-37		C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Currie Peter L S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193339	15	1418091	1	000124636014003660	"2014-08-27 20:14:13"	form.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	M	f	40000	1.83	73200	A	2916	D		0	-108	32767	0	3	3	3	7	-16	3	-48	7	8	11	29	43	-14			C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Currie Peter L S"	"1355 Market Street, Suite 900"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193339	15	1418091	1	000124636014003660	"2014-08-27 20:14:13"	form.xml	4	2014-07-30	0	1	0	000000000000000000	2	"Common Stock"	2014-08-25	S	f	40000	45.8047	1832188	D	2916	D		0	-93	32767	0	3	3	3	7	-16	3	-48	7	8	11	29	43	-14			C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Currie Peter L S"	"1355 Market Street, Suite 900"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
6	56	1193339	14	87347	1	000124636012002840	"2012-06-27 12:30:13"	form.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-06-26	P	f	5000	59.83	299150	A	27050	D		0	23	32767	0	3	5	13	20	22	17	22	-5	-10	-8	-9	-14	-13	-25	7	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Currie Peter L S"	"C/o Schlumberger Limited"	"5599 San Felipe, 17Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1193339	14	87347	1	000124636011003963	"2011-11-07 11:55:09"	form.xml	4/A	2011-08-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-08-05	P	f	5000	80.79	403950	A	14500	D		0	53	32767	0	0	2	2	3	6	-5	-5	5	7	11	18	2	-10	0	18	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Currie Peter L S"	"C/o Schlumberger Limited"	"5599 San Felipe, 17Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1193339	14	87347	1	000124636011003962	"2011-11-07 11:40:09"	form.xml	4/A	2011-09-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-09-27	P	f	5300	65.39	346567	A	19800	D		0	37	32767	0	0	2	2	3	6	-5	-5	5	7	11	18	2	-10	0	18	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Currie Peter L S"	"C/o Schlumberger Limited"	"5599 San Felipe, 17Th Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
19	32	1193339	6	1285551	3	000128555108000037	"2008-09-04 20:27:51"	edgardoc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-02	P	0	17800	9.54172	169843	A	316972	I	"by Trust,by GRAT"	0	6	4937	1	1	1	0	7	-42	-69	-23	-5	-6	-3	-4	-36	-31	-55		C	A	0	0000		"Clearwire Corp"	CLWR	4899	562408571		0004-12-31	48	e	"Currie Peter L S"	"4400 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193339	6	1285551	3	000128555108000036	"2008-09-04 20:27:33"	edgardoc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-02	P	0	18038	9.76748	176186	A	32200	I	"by Trust"	0	127	4937	1	1	1	0	7	-42	-69	-23	-5	-6	-3	-4	-36	-31	-55		C	A	0	0000		"Clearwire Corp"	CLWR	4899	562408571		0004-12-31	48	e	"Currie Peter L S"	"4400 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193339	6	1285551	3	000128555108000033	"2008-09-03 20:56:35"	primary_doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-29	P	0	14162	9.76493	138291	A	281134	I	"By Trust,by Trust,by GRAT"	0	5	5012	-4	1	1	-3	11	-19	-62	-22	-1	-2	1	8	-29	-31	-55		C	A	0	0000		"Clearwire Corp"	CLWR	4899	562408571		0004-12-31	48	e	"Currie Peter L S"	"4400 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
