sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1421840	9	1414932	10045	000141493217000017	"2017-03-17 16:35:21"	wf-form4_148978290706729.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	5000	4.55	22750	A	55968	D		0	10	6686	0	2	2	1	-5				1	5	0	-14	-15	-13	5	-16	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	7022	000157779117000012	"2017-03-13 17:21:12"	wf-form4_148944005804619.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	5000	8.76895	43845	A	101500	D	"(1) See below"	1	5	3204	2	-1	-1	-1	-11				0	-1	-2	-12	3	6	25	3	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	7023	000157779117000011	"2017-03-06 17:07:22"	wf-form4_148883802804576.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	1000	8.95604	8956	A	96500	D	"(1) See below"	0	1	3981	-2	0	0	0	-1				3	-2	2	-3	1	7	31	4	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1414932	10050	000141493217000014	"2017-03-06 17:05:59"	wf-form4_148883794581417.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	15000	4.37313	65597	A	50968	D		1	42	10066	0	0	0	1	3				-1	-5	-3	-19	-16	-25	-3	-22	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1414932	10047	000141493217000008	"2017-02-13 17:41:19"	wf-form4_148702566590635.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	10000	4.60385	46039	A	35968	D		0	39	7317	0	2	2	2	0	-4			-19	-17	-17	-14	-14	-16	11	-16	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	7021	000157779117000006	"2017-02-13 17:39:45"	wf-form4_148702557198035.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	10000	8.8794	88794	A	93500	D		0	12	4287	-1	2	2	3	2	-11			-12	-11	-5	3	4	12	48	4	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5814	000157779116000028	"2016-02-26 17:14:12"	wf-form4_145652484170686.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	26500	7.33311	194328	A	83500	D		1	46	1158	1	3	3	3	3	10	23	36	1	6	-4	0	-14	-11	-25	-35	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5813	000157779116000027	"2016-02-10 18:13:56"	wf-form4_145514602523574.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	20000	7.419	148380	A	57000	D		1	54	1471	-3	-4	-4	3	13	12	29	59	-6	-3	7	-13	-16	-18	-25	-34	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5816	000157779116000023	"2016-02-05 17:10:10"	wf-form4_145471019913173.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	20000	7.6785	153570	A	37000	D		1	118	1281	-2	0	0	-10	1	6	18	47	3	8	5	-4	-8	-11	-17	-31	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5806	000157779115000013	"2015-08-12 15:17:41"	wf-form4_143940705145024.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	2000	9.00988	18020	A	17000	D		0	13	1805	0	2	2	2	0	0	-17	6	-3	-3	0	-3	-9	-13	-25	-24	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
