sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1421840	22	1611988	1	000114420417054851	"2017-10-30 16:56:35"	tv478045_form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2017-10-26	M	0	70591	0	0	A	2120869	D	"By Bernard D. Berman 2012 Trust"	0	3	0																	C	A	0	0000		"Fifth Street Asset Management Inc."	FSAM	6282	465610118	DE	0004-12-31	62	h	"Berman Bernard D"	"C/o Fifth Street (Fsam)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		0	1	1	0	"Pres, CCO"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1421840	21	1611988	1	000114420417053292	"2017-10-19 17:44:38"	tv477359_4.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2017-10-17	M	0	97863	0	0	A	2080541	D	"By Bernard D. Berman 2012 Trust"	0	5	0																	C	A	0	0000		"Fifth Street Asset Management Inc."	FSAM	6282	465610118	DE	0004-12-31	62	h	"Berman Bernard D"	"C/o Fifth Street (Fsam)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1421840	21	1611988	1	000114420417053091	"2017-10-18 21:13:07"	tv477253_form4.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2017-10-16	M	0	1491479	0	0	A	2665769	M	"By Bernard D. Berman 2012 Trust"	0	127	0																	C	A	0	0000		"Fifth Street Asset Management Inc."	FSAM	6282	465610118	DE	0004-12-31	62	h	"Berman Bernard D"	"C/o Fifth Street (Fsam)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1421840	20	1577791	7125	000114420417051059	"2017-10-03 09:18:50"	v476328_4.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	7473	8.8	65762	D	94027	D	"See below"	0	-7	0	0																C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue"	"3Rd Floor"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	20	1414932	10165	000114420417051057	"2017-10-03 09:10:06"	v476327_4.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	20000	5.43	108600	D	35968	D		0	-36	0	0																C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue"	"3Rd Floor"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1414932	10045	000141493217000017	"2017-03-17 16:35:21"	wf-form4_148978290706729.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	5000	4.55	22750	A	55968	D		0	10	6686	0	2	2	1	-5				1	5	0	-14	-15	-13	5	-16	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	7022	000157779117000012	"2017-03-13 17:21:12"	wf-form4_148944005804619.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	5000	8.76895	43845	A	101500	D	"(1) See below"	1	5	3204	2	-1	-1	-1	-11				0	-1	-2	-12	3	6	25	3	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	7023	000157779117000011	"2017-03-06 17:07:22"	wf-form4_148883802804576.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	1000	8.95604	8956	A	96500	D	"(1) See below"	0	1	3981	-2	0	0	0	-1				3	-2	2	-3	1	7	31	4	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1414932	10050	000141493217000014	"2017-03-06 17:05:59"	wf-form4_148883794581417.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	15000	4.37313	65597	A	50968	D		1	42	10066	0	0	0	1	3				-1	-5	-3	-19	-16	-25	-3	-22	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1414932	10047	000141493217000008	"2017-02-13 17:41:19"	wf-form4_148702566590635.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	10000	4.60385	46039	A	35968	D		0	39	7317	0	2	2	2	0	-4			-19	-17	-17	-14	-14	-16	11	-16	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
