sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1809034	3	1707925	1	000170792524000078	"2024-03-13 21:33:40"	wk-form4_1710380008.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-06	M	0	16005	0	0	A	14748	D		1	-1273	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	3	1707925	1	000170792524000011	"2024-03-07 17:56:23"	wk-form4_1709852174.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	M	0	13134	173.13	2273889	A	6920	D		0	-211	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	3	1707925	1	000170792524000011	"2024-03-07 17:56:23"	wk-form4_1709852174.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-05	S	0	13134	459.143	6030382	D	6920	D		0	-65	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	2	1707925	1	000106299323006700	"2023-03-13 12:51:05"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-10	M	0	2045	0	0	A	6920	D		0	42	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/O Linde Plc"	"43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	1	1707925	1	000106299322008402	"2022-03-23 14:23:03"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-21	M	0	2375	0	0	A	5921	D		0	67	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	1	1707925	1	000106299321010673	"2021-11-12 11:50:25"	form4a.xml	4/A	2021-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-03	M	0	9806	174.286	1709053	A	4771	D		0	-195	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	1	1707925	1	000106299321010310	"2021-11-05 15:58:07"	form4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-03	M	0	9806	174.286	1709053	A	7104	D		0	-363	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	1	1707925	1	000106299321005512	"2021-06-10 15:40:52"	form4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-08	M	0	800	1.548	1238	A	2537	D		1	46	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	1	1707925	1	000170792520000056	"2020-08-07 12:56:56"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-06	M	0	763	1.92	1465	A	1817	D		0	72	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809034	1	1707925	1	000170792520000056	"2020-08-07 12:56:56"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-06	S	0	7	245.53	1719	D	1817	D		0	0	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Nowicki Juergen"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"EVP, Engineering"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
