sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180700	2	707605	1	000070760509000054	"2009-02-26 11:48:25"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Trust Preferred Securities (ASRVP)"	2009-02-24	P	0	1000	16.5	16500	A	2800			0	56	17	0	18	18	4	13	9	4	-6														"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180700	2	707605	1	000070760509000030	"2009-01-30 15:05:50"	edgar.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Trust Preferred Securities (ASRVP)"	2009-01-27	P	0	1000	21.9926	21993	A	1800			1	125	10	0	0	0	8	4	5	-4	-14														"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180700	2	707605	1	000070760508000211	"2008-10-31 11:36:31"	edgar.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Trust Preferred Securities (ASRVP)"	2008-10-30	P	0	100	17.96	1796	A	800	D		0	14	50	0	16	9	22	12	-18	-17	-16	25	-16	33	-26	-25	-27	-35	-54	P		0	0000	t	"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180700	2	707605	1	000070760508000207	"2008-10-30 09:38:18"	edgar.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Trust Preferred Securities (ASRVP)"	2008-10-29	P	0	100	20.68	2068	A	700	D		0	17	49	0	13	32	39	25	-1	-2	-8	5	-27	-12	-23	-35	-36	-42	-60	P		0	0000	t	"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180700	2	707605	1	000070760508000197	"2008-10-24 09:23:12"	edgar.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Trust Preferred Securities (ASRVP)"	2008-10-23	P	0	500	21	10500	A	600	D		0	500	40	0	-12	-16	5	-18	-17	-7	-10	-21	-27	-29	-24	-29	-28	-36	-57	P		0	0000	t	"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180700	2	707605	1	000070760508000195	"2008-10-21 11:34:23"	edgar.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Trust Preferred Securities (ASRVP)"	2008-10-17	P	0	100	18.5	1850	A	100	D		0	32767	38	0	-2	6	-33	5	-28	-28	-22	27	20	1	-8	-14	-12	-12	-43	P		0	0000	t	"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180700	2	707605	1	000070760507000223	"2007-11-16 10:18:47"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	0	Common	2007-11-14	S	0	7967	3.01	23981	D	5279	D		0	-60	207	0	2	2	1	3	-2	1	-12	0	-1	-7	-10	-16	-31	-39	-36						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180700	2	707605	1	000070760507000211	"2007-10-22 16:43:41"	edgar.xml	4	2007-10-19	0	0	0	000000000000000000	0	Common	2007-10-19	P	0	3000	2.94	8820	A	13246	D		0	29	244	3	3	3	7	1	-16	-4	-16	-2	-9	-13	-15	-23	-36	-35	-35						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180700	2	707605	1	000070760507000033	"2007-03-07 16:35:04"	edgar.xml	4	2007-03-06	0	0	0	000000000000000000	0	Common	2007-03-06	S	0	10000	4.62	46200	D	10246	D		0	-49	77	0	0	0	0	3	-6	-26	-37	-1	-1	2	-1	-6	-3	0	-20	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180700	2	707605	1	000070760506000023	"2006-02-17 10:15:59"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	Common	2006-02-15	P	0	2000	4.6	9200	A	19500			0	11	48	0	6	6	4	7	8	4	3														"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Virag Ronald W"				PA			0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
