sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1212815	6	1083269	1	000108326907000141	"2007-12-13 12:20:01"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-12-11	S	0	13438	138.739	1864375	D	25389	D	"By Issuer Employee Stock Purchase Plan"	0	-35	32767	0	0	-2	-3	2	-1	5	-58	3	1	-3	-1	10	16	48	72						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Asset Mgmt"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	6	1083269	1	000108326907000127	"2007-12-03 19:07:25"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-11-29	M	0	76386	66.5471	5083265	A	38829	D	"By Issuer Employee Stock Purchase Plan"	0	-203	32767	0	-5	-5	-2	6	-1	5	-58	1	-4	-7	6	11	16	49	87						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Asset Mgmt"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	6	1083269	1	000108326907000127	"2007-12-03 19:07:25"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-11-29	S	0	83386	137.138	11435356	D	38829	D	"By Issuer Employee Stock Purchase Plan"	0	-68	32767	0	-5	-5	-2	6	-1	5	-58	1	-4	-7	6	11	16	49	87						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Asset Mgmt"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	8	1083269	1	000108326907000062	"2007-03-22 15:49:21"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-21	S	0	22800	79.5	1812600	D	17237	D	"By Issuer Employee Stock Purchase Plan"	0	-57	32767	0	3	3	2	4	30	39	40	4	4	3	3	-5	10	2	61	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	8	1083269	1	000120919107002247	"2007-01-05 15:49:09"	h42550_13jc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-01-03	M	0	1824	28.12	51291	A	44274	D	"By Issuer Employee Stock Purchase Plan"	0	4	32767	0	1	-1	-4	2	9	46	61	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	8	1083269	1	000120919107002247	"2007-01-05 15:49:09"	h42550_13jc.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-01-03	S	0	1824	77.419	141212	D	44274	D	"By Issuer Employee Stock Purchase Plan"	0	-4	32767	0	1	-1	-4	2	9	46	61	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	8	1083269	1	000120919107002246	"2007-01-05 15:48:53"	h42550_12jc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-01-03	M	0	3091	28.12	86919	A	52550	D	"By Issuer Employee Stock Purchase Plan"	0	6	32767	0	1	-1	-4	2	9	46	61	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	8	1083269	1	000120919107002246	"2007-01-05 15:48:53"	h42550_12jc.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-01-03	S	0	3091	78.5823	242898	D	52550	D	"By Issuer Employee Stock Purchase Plan"	0	-6	32767	0	1	-1	-4	2	9	46	61	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	8	1083269	1	000120919107002244	"2007-01-05 15:48:37"	h42550_11jc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-01-03	M	0	2902	28.12	81604	A	52550	D	"By Issuer Employee Stock Purchase Plan"	0	6	32767	0	1	-1	-4	2	9	46	61	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	8	1083269	1	000120919107002244	"2007-01-05 15:48:37"	h42550_11jc.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-01-03	S	0	2902	78.7144	228429	D	52550	D	"By Issuer Employee Stock Purchase Plan"	0	-5	32767	0	1	-1	-4	2	9	46	61	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
