sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1224148	10	1322554	1	000089924317002572	"2017-02-02 16:30:54"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	2	"Common Stock"	2017-02-01	S	0	25000	12.0315	300788	D	9364	D		0	-73	2917	0	0	0	0	3	-3			0	-1	10	7	-7	-17	80		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224148	10	1322554	1	000089924317000980	"2017-01-10 16:30:50"	doc4.xml	4	2017-01-09	0	1	0	000000000000000000	1	"Common Stock"	2017-01-09	S	0	25000	11.0421	276053	D	9364	D		0	-73	4589	-1	0	0	7	9	5			0	0	-3	-22	-25	-13	44		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224148	10	1322554	1	000089924316034840	"2016-12-02 16:30:41"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	25000	14.1043	352608	D	9364	D		0	-73	2505	-1	3	3	5	-20	-12			-1	-3	7	5	-5	33	40		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224148	10	1322554	1	000089924316032610	"2016-11-02 16:30:43"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	25000	12.7052	317630	D	9364	D		0	-73	2797	-5	-1	-1	1	14	0	-4		0	-4	-11	-8	-10	58	43		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224148	10	1322554	1	000089924316030833	"2016-10-04 16:47:18"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	25000	15.0903	377257	D	9364	D		0	-73	5858	0	-2	-2	-5	-19	-31	-28		7	13	14	17	30	126	91		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224148	10	1322554	1	000089924316028476	"2016-09-02 16:49:45"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	25000	14.2086	355215	D	9364	D		0	-73	4077	1	-1	-1	-3	6	-6	-18		5	9	8	20	40	111	113		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224148	10	1322554	1	000089924316026122	"2016-08-02 16:30:51"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	25000	12.6683	316708	D	9364	D		0	-73	2867	8	-2	-2	-3	-5	-11	-17		9	13	4	3	62	97	83		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224148	10	1322554	1	000089924316025338	"2016-07-19 20:08:12"	doc4.xml	4	2016-07-18	0	1	0	000000000000000000	1	"Common Stock"	2016-07-18	S	0	25000	12.0988	302470	D	9364	D		0	-73	5092	0	1	1	0	9	10	-4		-5	0	9	17	62	79	49		C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224148	10	1322554	1	000089924316022449	"2016-06-10 17:06:06"	doc4.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	30000	11.1229	333689	D	0	D		1	-100	4070	0	4	4	14	13	31	24		8	15	37	42	80	23			C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224148	10	1322554	1	000089924316011340	"2016-01-07 20:00:46"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	1	"Common Stock"	2016-01-06	S	0	10000	8.6359	86359	D	0	D		0	-100	1236	-7	-3	-3	-15	-17	-9	50	35	0	-2	-2	-5	-5	6			C		0	0000		"Xactly Corp"	XTLY	7372	113744289	DE	0004-01-31	73	i	"Mills Carol"	"C/o Xactly Corporation"	"300 Park Avenue, Suite 1700"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
