sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1224148	12	1439404	25	000120919122030550	"2022-05-19 16:50:48"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	233872	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919122011896	"2022-02-22 18:14:09"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	M	0	5547	0	0	A	228324	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919121065184	"2021-11-17 17:29:44"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-17	M	0	5547	0	0	A	222777	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919121052326	"2021-08-18 18:13:33"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	M	0	5547	0	0	A	217230	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919121034203	"2021-05-19 19:15:25"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	M	0	6219	0	0	A	211683	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919121013026	"2021-02-22 21:18:20"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	M	0	6219	0	0	A	205464	D		0	3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919120060004	"2020-11-23 17:16:46"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	6219	0	0	A	199245	D		0	3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919120047763	"2020-08-20 17:04:02"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	M	0	6218	0	0	A	193026	D		0	3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919120028020	"2020-05-08 17:40:13"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	8210	0	0	A	186808	D		0	5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919120008281	"2020-02-11 16:10:03"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-07	M	0	8210	0	0	A	178598	D		0	5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919119055880	"2019-11-08 19:33:16"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-07	M	0	8210	0	0	A	170388	D		0	5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919119045413	"2019-08-09 19:04:24"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	M	0	8210	0	0	A	162178	D		0	5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919119026649	"2019-04-30 18:07:15"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-26	M	0	14535	0	0	A	153968	D		0	10	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919119005871	"2019-01-29 18:15:58"	doc4.xml	4	2019-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-26	M	0	14535	0	0	A	139433	D		0	12	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919118056468	"2018-10-29 18:42:43"	doc4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-26	M	0	14535	0	0	A	124898	D		0	13	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
