sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1362832	4	819793	1	000136283218000003	"2018-08-20 09:47:14"	edgar.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-16	M	0	900	20.57	18513	A	0	M	"By 401(k)"	0	-100	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	1	000136283218000003	"2018-08-20 09:47:14"	edgar.xml	4	2018-08-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-08-16	S	0	900	75.8986	68309	D	0	M	"By 401(k)"	0	-100	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	1	000136283218000002	"2018-03-01 08:53:20"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-01	M	0	2553	0	0	A	596	D	"By 401(k)"	0	-130	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	1	000136283217000002	"2017-03-02 08:22:10"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-01	M	0	2825	0	0	A	589	D	"By 401(k)"	0	-126	4378	0	-1	-2	-5	-3				0	0	1	1	2	11	29	29	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	1	000136283216000007	"2016-03-01 14:54:31"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-01	M	0	2199	0	0	A	580	D	"By 401(k)"	0	-136	5978	0	2	3	4	3	8	18	26	0	1	15	14	-4	19	-1	5	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	1	000136283215000005	"2015-11-12 09:52:34"	edgar.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-11	M	0	553	0	0	A	578	D	"By 401(k)"	0	2212	4754	0	-3	-3	-2	-1	-5	4	17	-2	-3	17	31	10	-7	-1	9	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	2	000136283215000004	"2015-03-02 14:17:51"	edgar.xml	4	2015-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-01	M	0	1694	0	0	A	570	D	"By 401(k)"	0	-151	3518	0	1	2	1	7	5	-17	-1	-1	0	0	9	1	0	6	38	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	2	000136283214000005	"2014-11-12 10:24:15"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-11	M	0	1102	0	0	A	568	D	"By 401(k)"	0	-206	2441	0	0	-1	-2	-4	0	7	-1	1	1	12	14	1	6	10	89	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	2	000136283214000004	"2014-03-05 09:56:14"	edgar.xml	4/A	2014-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-01	M	0	1241	0	0	A	562	D	"By 401(k)"	0	-183	3826	0	-1	1	0	1	1	4	5	1	1	6	-1	0	14	30	59	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	2	000136283214000002	"2014-03-04 08:19:37"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-01	M	0	1199	0	0	A	562	D	"By 401(k)"	0	-188	3697	0	2	2	2	3	3	6	9	-1	2	6	-2	-2	9	26	54	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
