sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1599398	3	1681622	1	000168162224000045	"2024-02-20 16:41:23"	wk-form4_1708465261.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	30223	0	0	A	156304	D		0	24	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162223000085	"2023-12-12 17:54:04"	wk-form4_1702421631.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	26652	0	0	A	139601	D		0	24	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162223000040	"2023-02-17 17:14:33"	wf-form4_167667204827176.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	42285	0	0	A	123288	D		0	52	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162222000040	"2022-02-17 17:04:44"	wf-form4_164513545334263.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	45689	0	0	A	98952	D		0	86	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162221000119	"2021-12-30 17:19:56"	wf-form4_164090278202037.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	61901	30.74	1902837	A	73626	D		1	528	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162221000119	"2021-12-30 17:19:56"	wf-form4_164090278202037.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Common Stock"	2021-12-28	S	0	61901	32.1471	1989937	D	73626	D		1	-46	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162221000117	"2021-12-27 17:02:51"	wf-form4_164064255611624.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	8602	30.74	264425	A	73626	D		0	13	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162221000117	"2021-12-27 17:02:51"	wf-form4_164064255611624.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	8602	32	275264	D	73626	D		0	-10	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162221000036	"2021-02-17 20:27:15"	wf-form4_161361160012120.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	24829	0	0	A	70681	D		0	54	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1599398	3	1681622	1	000168162220000024	"2020-02-19 20:36:18"	wf-form4_158216256077601.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	24829	0	0	A	56145	D		0	79	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Sanyal Sunny"	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
