sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1317040	10	24545	2	000122520809013826	"2009-06-04 19:14:52"	doc4.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2009-06-03	M	0	24668	32.3283	797474	A	51791	D		0	91	32767	-1	-1	-1	-3	-6	2	0	-7	6	7	12	27	33	11	-18	5	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317040	10	24545	2	000122520809013826	"2009-06-04 19:14:52"	doc4.xml	4	2009-06-03	0	1	0	000000000000000000	2	"Class B Common Stock"	2009-06-03	S	0	24668	46.3822	1144155	D	51791	D		0	-32	32767	-1	-1	-1	-3	-6	2	0	-7	6	7	12	27	33	11	-18	5	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317040	10	24545	2	000122520808018377	"2008-11-21 18:12:10"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Class B Exchangeable Shares of Molson Coors Canada Inc."	2008-11-20	S	0	468	42.46	19871	D	0	D		0	-100	32767	2	3	3	3	6	-17	5	8	2	2	14	13	-12	-27	-15	24	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317040	10	24545	2	000122520808010352	"2008-06-13 18:34:44"	doc4.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-06-12	M	0	15000	34.99	524850	A	39869	D		0	60	32767	0	-3	-3	-3	-4	-15	-22	-21	-1	0	0	7	9	11	26	77	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317040	10	24545	2	000122520808010352	"2008-06-13 18:34:44"	doc4.xml	4	2008-06-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-06-12	S	0	15000	58.3333	875000	D	39869	D		0	-27	32767	0	-3	-3	-3	-4	-15	-22	-21	-1	0	0	7	9	11	26	77	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317040	10	24545	2	000122520808009406	"2008-05-28 20:56:25"	doc4.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-05-23	M	0	20000	34.99	699800	A	119295	D		0	20	32767	-1	1	1	1	-2	-16	-24	-21	3	1	2	7	10	13	31	88	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317040	10	24545	2	000122520808009406	"2008-05-28 20:56:25"	doc4.xml	4	2008-05-23	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-05-23	S	0	20000	58.5127	1170255	D	119295	D		0	-14	32767	-1	1	1	1	-2	-16	-24	-21	3	1	2	7	10	13	31	88	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317040	9	24545	7	000118143107072229	"2007-11-29 18:59:11"	rrd179987.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Class B Common Stock"	2007-11-27	M	0	34666	33.2174	1151513	A	35451	D		1	4416	3	0	4	4	0	-4	-2	7	-19	6	3	-2	0	25	20	57							"Molson Coors Brewing Co"	TAP.A	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"C/o Molson Canada"	"33 Carlingview Drive"	Toronto	A6	"M9W 5E4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317040	9	24545	7	000118143107072229	"2007-11-29 18:59:11"	rrd179987.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Class B Common Stocik"	2007-11-27	S	0	34666	52.4766	1819152	D	35451	D		1	-49	3	0	4	4	0	-4	-2	7	-19	6	3	-2	0	25	20	57							"Molson Coors Brewing Co"	TAP.A	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"C/o Molson Canada"	"33 Carlingview Drive"	Toronto	A6	"M9W 5E4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317040	9	24545	7	000118143107018243	"2007-03-09 15:59:19"	rrd150724.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2007-03-08	M	0	5000	69.98	349900	A	3000	D		0	-250	3	0	0	0	0	12	8	7	20	0	0	3	6	20	21	31		C	B	0	0000		"Molson Coors Brewing Co"	TAP.A	2082	840178360	CO	0004-12-28	20	d	"Boyce Kevin"	"C/o Molson Canada"	"33 Carlingview Drive"	Toronto	A6	"M9W 5E4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO Molson Canada"		0	1	1	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
