sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1256444	15	891532	1	000149315224002147	"2024-01-12 12:21:38"	ownership.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock"	2024-01-11	M	0	7500	5.67	42525	A	234318	D		0	3	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	15	891532	1	000149315223019450	"2023-05-30 16:00:22"	ownership.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	6009	11.572	69536	D	220358	D		0	-3	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	15	891532	1	000149315223018245	"2023-05-19 10:00:08"	ownership.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	19385	11.53	223509	D	226367	D		0	-8	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	15	891532	1	000149315223011056	"2023-04-05 16:49:29"	ownership.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	M	0	16800	4.33571	72840	A	245752	D		0	7	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	15	891532	1	000149315223009696	"2023-03-30 15:00:38"	ownership.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	2400	2.785	6684	A	227183	D		0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	15	891532	1	000149315219013477	"2019-08-29 14:15:32"	ownership.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	25394	3.95598	100458	A	182147	D		1	16	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
24	52	1256444	16	824410	3	000112760219016558	"2019-04-30 14:28:35"	form4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	P	0	867	34.57	29972	A	58290	D		0	2	0	0																C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	521532952		0004-12-31	60	h	"Reeder Joe"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256444	16	824410	3	000112760218002638	"2018-01-26 14:52:33"	form4.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	1538	38.627	59408	D	55767	D		0	-3	0	0																C		0	0000		"Sandy Spring Bancorp Inc"	SASR	6021	521532952		0004-12-31	60	h	"Reeder Joe"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1256444	9	1476264	1	000125644416000006	"2016-06-14 12:20:36"	wf-form4_146592122379035.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	5901	11.5466	68136	A	71272	D		0	9	840	0	1	0	-2	15	24	47		-7	-7	-8	-9	-2	-2	18	45	C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Reeder Joe"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256444	9	1476264	1	000125644415000004	"2015-04-01 14:09:17"	wf-form4_142791174797158.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	1157	9.2904	10749	A	65371	D		0	2	60	0	2	1	-1	-5	-1	8	30	7	3	8	7	14	14	24	63	C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Reeder Joe"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
