sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1243401	5	1156039	2	000115603905000161	"2005-04-12 17:41:38"	edgar.xml	4	2005-04-01	1	1	0	000000000000000000	0	"Common Stock"	2005-04-01	M	0	7070	0	0	A	149538	D	"By husband,401(k),IRA,Rebecca A. Kapusta"	0	5	32767	1	-1	-1	-7	6	12	16	16	0	1	6	4	10	48	36	92	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Kapustay Rebecca A"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	5	1156039	2	000115603905000116	"2005-03-18 14:29:20"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock"	2005-03-16	M	0	3398	0	0	A	267164	D	"By husband,401(k),IRA,Rebecca A. Kapusta"	0	1	32767	0	1	0	2	-1	14	23	32	-1	-3	-2	-2	3	37	34	97	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Kapustay Rebecca A"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	5	1156039	2	000115603905000060	"2005-01-28 16:24:11"	edgar.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	3533	0	0	A	265209	D	"By husband,401(k),IRA,Rebecca A. Kapusta"	0	1	32767	1	1	1	2	1	3	17	25	1	-3	4	3	56	48	53	100	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Kapustay Rebecca A"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	5	1156039	2	000115603904000428	"2004-12-20 18:15:24"	edgar.xml	4/A	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	30004	112.736	3382541	D	143275	D		0	-17	32767	-1	2	2	-2	8	5	21	36	-1	9	16	35	34	28	58	82	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Kapustay Rebecca A"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	5	1156039	2	000115603904000409	"2004-12-14 17:21:29"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	293	101.33	29690	A	265397	D	"By husband,401(k),IRA,Rebecca A. Kapusta"	0	0	32767	0	0	0	-2	4	3	19	35	11	7	21	46	37	30	62	86	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Kapustay Rebecca A"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	5	1156039	2	000115603904000409	"2004-12-14 17:21:29"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	62593	112.784	7059473	D	265397	D	"By husband,401(k),IRA,Rebecca A. Kapusta"	0	-19	32767	0	0	0	-2	4	3	19	35	11	7	21	46	37	30	62	86	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Kapustay Rebecca A"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	5	1156039	2	000115603904000389	"2004-12-07 14:50:14"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	1	"Common Stock"	2004-12-03	M	0	39549	36.4355	1440986	A	327697	I	"By husband,401(k),IRA,Rebecca A. Kapusta"	0	14	32767	0	-4	-1	10	8	16	27	44	5	9	13	43	30	19	44	80	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Kapustay Rebecca A"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	5	1156039	2	000115603904000389	"2004-12-07 14:50:14"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	7	"Common Stock"	2004-12-03	S	0	39549	106.77	4222647	D	327697	I	"By husband,401(k),IRA,Rebecca A. Kapusta"	0	-11	32767	0	-4	-1	10	8	16	27	44	5	9	13	43	30	19	44	80	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Kapustay Rebecca A"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	5	1156039	2	000115603904000375	"2004-12-03 21:35:52"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	202560	53.9546	10929040	A	327697	D	"401(k),IRA,By huband,Rebecca A. Kapustay"	0	162	32767	0	-4	-4	6	4	18	27	45	7	9	13	44	30	19	42	86	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Kapustay Rebecca A"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	4	1013220	1	000101322004000051	"2004-06-03 19:09:42"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	124474	61.6384	7672374	A	118461	D		0	-2070	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Kapustay Rebecca A"	"401 W. Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, BCBS of WI"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
