sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1477953	8	1473078	1	000114420419009913	"2019-02-25 17:15:14"	tv514616_4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-02-22	P	0	1500	30.1127	45169	A	14654	D		0	11	0																	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Nuechterlein Jeffrey D"	"C/o Chesapeake Lodging Trust,"	"4300 Wilson Boulevard, Suite 625"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000114420416140405	"2016-12-20 06:05:22"	v455383_4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-12-19	P	0	1500	26.7119	40068	A	499572	D		0	0	18019	0	0	-1	-2	-3	-11			0	4	14	21	16	17	12	-19	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272016	9	1473078	1	000114420416140109	"2016-12-19 06:08:50"	v455195_4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-12-16	P	0	1000	26.688	26688	A	345091	D		0	0	17989	0	0	0	-2	-4	-11			1	6	16	25	15	17	9	-18	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Vicari Douglas W"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000114420416136806	"2016-11-29 06:05:20"	v454048_4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-11-28	P	0	2500	23.2642	58161	A	498072	D		0	1	10023	0	2	3	5	12	8			-1	0	5	1	-8	0	-10	-24	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194147	17	1473078	1	000114420416135460	"2016-11-21 06:07:49"	v453509_4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-11-18	P	0	1500	22.84	34260	A	22282	D	"By wife"	0	7	9366	0	1	2	1	17	13			0	0	5	1	-8	5	-7	-23	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"McKenzie George F"	"C/o Chesapeake Lodging Trust, 1997"	"Annapolis Exchange Parkway, Suite 410"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	9	1473078	1	000114420416134812	"2016-11-15 19:15:26"	v453263_4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-11-15	P	0	5000	22.7946	113973	A	495572	D		0	1	8156	-3	1	1	0	15	14			4	14	4	4	-4	4	-8	-22	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484172	2	1473078	1	000114420416131432	"2016-11-03 16:58:02"	v452191_4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-11-03	P	0	1500	21	31500	A	90669	D		0	2	7850	-3	2	2	9	14	25	17		-2	-7	-6	-9	-14	-10	-15	-29	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Wootten Graham J."	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		0	1	0	0	"SVP, CAO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272016	9	1473078	1	000114420415065076	"2015-11-13 11:17:46"	v424703_4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-11-13	P	0	10000	27.5	275000	A	319661	D		0	3	13632	0	-2	-1	-6	-9	-10	-9	-12	1	3	-1	3	-10	-11	-13	31	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Vicari Douglas W"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484172	2	1473078	1	000114420415063630	"2015-11-09 13:24:08"	v424147_4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-11-09	P	0	930	27.25	25343	A	77072	D		0	1	13146	0	-2	1	-2	-7	-9	-6	-16	3	2	-4	6	-8	-7	-12	31	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Wootten Graham J."	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		0	1	0	0	"SVP, CAO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1477953	6	1473078	1	000114420415052845	"2015-08-31 10:31:12"	v419475_4.xml	4	2015-08-28	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2015-08-28	P	0	3000	29.5292	88588	A	19015	D		0	19	9206	0	-2	-5	-4	-12	-6	-10	-8	4	-5	-4	-8	-5	-15	2	46	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Nuechterlein Jeffrey D"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Pkwy, Ste 410"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
