sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1477953	8	1473078	1	000114420418064670	"2018-12-14 16:30:51"	tv509169_4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-12-13	S	0	1000	28.4461	28446	D	13154	D		0	-7	0																	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Nuechterlein Jeffrey D"	"C/o Chesapeake Lodging Trust,"	"4300 Wilson Boulevard, Suite 625"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1477953	9	1473078	1	000114420418058786	"2018-11-09 16:36:36"	tv506782_4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-11-07	S	0	3000	29.7375	89213	D	14154	D		0	-17	0																	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Nuechterlein Jeffrey D"	"C/o Chesapeake Lodging Trust"	"4300 Wilson Boulevard, Suite 625"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1477953	9	1473078	1	000114420418029223	"2018-05-16 16:19:05"	tv494258_4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-05-14	S	0	5000	29.8964	149482	D	14485	D		0	-26	0																	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Nuechterlein Jeffrey D"	"C/o Chesapeake Lodging Trust"	"4300 Wilson Boulevard, Suite 625"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484172	5	1473078	1	000114420418026645	"2018-05-09 16:16:27"	tv493633_4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-05-07	S	0	50000	30.5135	1525677	D	62491	D		1	-44	0																	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Wootten Graham J."	"C/o Chesapeake Lodging Trust"	"4300 Wilson Boulevard, Suite 625"	Arlington	VA	22203		0	1	0	0	"SVP, CAO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	16	1473078	1	000114420418026641	"2018-05-09 16:15:56"	tv493480_4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-05-07	S	0	100000	30.4357	3043571	D	502558	D		1	-17	0																	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Francis James L"	"C/o Chesapeake Lodging Trust"	"4300 Wilson Boulevard, Suite 625"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1477813	9	1473078	1	000114420418025393	"2018-05-04 16:15:22"	tv492968_4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-05-02	S	0	75612	29.7898	2252466	D	157500	D		0	-32	0																	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Adams D. Rick"	"C/o Chesapeake Lodging Trust"	"4300 Wilson Boulevard, Suite 625"	Arlington	VA	22203		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1477953	9	1473078	1	000114420417062221	"2017-12-04 16:35:10"	tv480714_4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-11-30	S	0	6000	28.6776	172066	D	19485	D		0	-24	0																	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Nuechterlein Jeffrey D"	"C/o Chesapeake Lodging Trust"	"4300 Wilson Boulevard, Suite 625"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	8	1473078	1	000114420417015377	"2017-03-17 16:20:50"	v462139_4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-03-16	S	0	16000	24.3638	389821	D	34178	M	"By Son,By Daughter"	0	-32	10022	0	-2	-2	-3	1				4	3	-1	-5	-7	6	0	-17	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Parkway, Ste 410"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212333	12	1473078	1	000114420416118765	"2016-08-12 16:32:54"	v446810_4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-08-10	S	0	21000	25.3385	532109	D	48178	M	"By Son,By Daughter"	1	-30	9380	0	1	1	0	-4	-8	5		-4	1	-3	8	4	7	-14	-6	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Eckert Thomas D"	"C/o Chesapeake Lodging Trust, 1997"	"Annapolis Exchange Parkway, Suite 410"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1477953	6	1473078	1	000114420415052845	"2015-08-31 10:31:12"	v419475_4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-08-28	S	0	3000	29.4801	88440	D	19015	D		0	-14	9206	0	-2	-5	-4	-12	-6	-10	-8	4	-5	-4	-8	-5	-15	2	46	C		0	0000	t	"Chesapeake Lodging Trust"	CHSP	6798	270372343	MD	0004-12-31	67	h	"Nuechterlein Jeffrey D"	"C/o Chesapeake Lodging Trust"	"1997 Annapolis Exchange Pkwy, Ste 410"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
