sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1295990	17	1546417	3	000154641723000103	"2023-08-29 18:23:17"	wf-form4_169334778105723.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	11703	0	0	A	79833	D	"By Trust"	0	17	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Craigie James"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	1		Chairman	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1295990	17	1546417	3	000154641723000064	"2023-04-20 19:53:32"	wf-form4_168203480031800.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	17680	0	0	A	68130	D	"By Trust"	0	35	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Craigie James"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	1		Chairman	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	15	1295990	16	814453	3	000081445322000133	"2022-11-03 16:18:33"	wf-form4_166750669723553.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	10000	13.36	133600	A	31868	D		0	46	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Craigie James"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	44	1295990	17	1546417	3	000154641722000050	"2022-04-21 19:40:26"	wf-form4_165058441102750.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	9850	0	0	A	50450	D	"By Trust"	0	24	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Craigie James"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	1		Chairman	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	9	1295990	10	313927	1	000112760221030764	"2021-12-13 12:26:33"	form4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	293151	30.96	9075955	A	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-118	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221030764	"2021-12-13 12:26:33"	form4.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	293151	95.5846	28020721	D	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-87	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221030413	"2021-12-07 11:06:24"	form4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	245377	30.96	7596872	A	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-123	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221030413	"2021-12-07 11:06:24"	form4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	245377	93.3844	22914384	D	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-84	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221030310	"2021-12-06 09:53:56"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	64285	30.96	1990264	A	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-335	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221030310	"2021-12-06 09:53:56"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	64285	92.0022	5914361	D	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-59	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221030171	"2021-12-03 07:59:18"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	11704	30.96	362356	A	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	35	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221030171	"2021-12-03 07:59:18"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	11704	92.0053	1076830	D	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-21	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221029994	"2021-12-02 10:53:55"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	342328	27.8366	9529232	A	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-115	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221029994	"2021-12-02 10:53:55"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	342328	92.0378	31507116	D	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-88	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221029886	"2021-12-01 14:20:52"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	164471	26.905	4425092	A	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-138	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1295990	10	313927	1	000112760221029886	"2021-12-01 14:20:52"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	164471	92.5136	15215804	D	45079	D	"By the Brian James Craigie 2012 Trust,By"	0	-78	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Craigie James"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
