sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1350454	4	1513363	1	000089924320008142	"2020-03-12 21:23:21"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	2000	11.45	22900	A	81600	D		0	3	0																	C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 1005"	Evanston	IL	60201		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1350454	4	1513363	1	000089924320007714	"2020-03-10 13:36:04"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5000	12.4	62000	A	79600	D		0	7	0	0																C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 1005"	Evanston	IL	60201		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1350454	4	1513363	388	000089924318007179	"2018-03-12 19:11:38"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	4000	12.8	51200	A	74600	D		0	6	0																	C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 1005"	Evanston	IL	60201		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1350454	3	1513363	136	000120919115067596	"2015-08-24 17:50:12"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	100	7.49	749	A	70600	D		0	0	720	-5	0	0	6	5	1	2	28	-3	-1	-1	-6	-10	-8	-16	-7	C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 1005"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1350454	3	1513363	133	000120919114072191	"2014-12-02 13:16:29"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	1500	16.11	24165	A	70500	D		0	2	1008	0	-1	-2	-6	-3	9	11	4	-5	-4	-7	-6	-13	-10	-19	14	C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 1005"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1350454	2	1513363	151	000120919112052495	"2012-11-09 16:12:13"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	1202	15.3	18391	A	69000	D		0	2	992	1	3	3	0	5	19	23	45	-9	-7	-7	-6	1	18	38		C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 820"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1350454	2	1513363	147	000120919112018816	"2012-03-16 17:29:08"	doc4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	1500	13.5	20250	A	67798	D		0	2	514	0	1	1	-2	0	10	27	50	-2	3	-3	4	10	14			C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 820"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1350454	2	1513363	142	000120919111058634	"2011-12-01 11:39:21"	doc4a.xml	4/A	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	1132	11.9553	13533	A	66298	D		1	2	234	0	-2	2	2	7	14	15	49	4	4	5	5	-3				C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 820"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1350454	2	1513363	138	000120919111057815	"2011-11-23 09:25:51"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	1132	11.9553	13533	A	66298	D		1	2	263	0	0	0	4	16	22	19	51	-1	-7	-5	-9	-5				C		0	0000		"Fidus Investment Corp"	FDUS	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"C/o Fidus Investment Corporation"	"1603 Orrington Avenue, Suite 820"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1350454	1	3906	1689	000125285307000270	"2007-11-13 09:41:26"	edgardoc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	10000	22.5271	225271	A	22534	D	"by 401K,by IRA"	0	80	0	0																					"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Lauer Thomas Charles"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
