sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1318745	6	72333	1	000007233319000049	"2019-03-12 16:27:09"	wf-form4_155242241304623.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	2197	43.88	96404	D	800318	D	"By self as trustee for benefit of child "	0	0	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Stores"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1318745	6	72333	1	000007233318000110	"2018-07-06 16:28:18"	edgar.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	2874	52.5095	150912	D	797826	D	"By 401(k) Plan, per Plan statement dated"	0	0	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Stores"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1318745	6	72333	1	000007233318000109	"2018-07-02 17:40:02"	edgar.xml	4	2018-06-28	0	1	0	000000000000000000	2	"Common Stock"	2018-06-28	S	0	37880	52.5467	1990469	D	797774	D	"By 401(k) Plan, per Plan statement dated"	1	-5	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Stores"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1318745	1	72333	1	000007233314000100	"2014-05-20 14:33:26"	edgar.xml	4	2014-05-16	0	1	0	000000000000000000	1	"Common Stock"	2014-05-16	S	0	9480	66.75	632790	D	751638	D	"By 401(k) Plan, per Plan statement dated"	0	-1	32767	0	-1	-1	-1	0	-3	9	11	11	12	10	11	17	9	15	41	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1318745	1	72333	2	000007233314000076	"2014-04-04 12:50:51"	edgar.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Common Stock"	2014-04-03	S	0	11802	64	755328	D	751619	D	"By 401(k) Plan, per Plan statement dated"	0	-2	32767	0	0	-3	-3	-3	10	10	29	1	1	3	8	3	13	17	18	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1318745	1	72333	2	000007233313000123	"2013-07-09 14:20:23"	edgar.xml	4	2013-07-08	0	1	0	000000000000000000	1	"Common Stock"	2013-07-08	S	0	28519	63	1796697	D	748237	D	"By 401(k) Plan, per Plan statement dated"	0	-4	32767	0	0	0	-1	-4	-8	-1	14	3	5	6	5	14	16	26	35	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1318745	1	72333	2	000007233312000094	"2012-05-04 12:37:29"	edgar.xml	4	2012-05-02	0	0	0	000000000000000000	5	"Common Stock"	2012-05-02	S	0	19720	57.0173	1124381	D	747976	I	"By 401(k) Plan, per Plan statement dated"	0	-3	32767	0	-2	-3	-6	-16	-6	0	5	2	5	3	3	16	14	21	43	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1318745	1	72333	2	000007233312000054	"2012-03-05 18:06:57"	edgar.xml	4	2012-03-02	0	0	0	000000000000000000	5	"Common Stock"	2012-03-02	S	0	196	54	10584	D	767574	I	"By 401(k) Plan, per Plan statement dated"	0	0	32767	0	-2	-2	1	5	-12	9	3	0	2	6	8	19	20	22	46	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1318745	1	72333	2	000007233312000051	"2012-03-01 12:46:13"	edgar.xml	4	2012-02-29	0	0	0	000000000000000000	5	"Common Stock"	2012-02-29	S	0	1800	54.1144	97406	D	767770	I	"By 401(k) Plan, per Plan statement dated"	0	0	32767	0	0	0	-1	3	-6	8	2	1	5	6	9	19	22	24	48	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1318745	1	72333	2	000007233312000050	"2012-02-29 18:55:06"	edgar.xml	4	2012-02-27	0	0	0	000000000000000000	5	"Common Stock"	2012-02-27	S	0	17724	54	957096	D	769570	I	"By 401(k) Plan, per Plan statement dated"	0	-2	32767	0	0	0	-2	2	-4	8	2	2	4	7	10	23	30	22	49	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Nordstrom James F Jr"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
