sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	904057	6	1070423	1	000120919111044977	"2011-08-19 09:32:26"	doc4.xml	4	2011-08-17	1	0	0	000000000000000000	0	"Common Units"	2011-08-17	S	0	7500000	59.3	444750000	D	8793379	I	"Through Corporation,See Footnotes"	0	-46	32767	0	-2	-4	-1	2	9	41	56	-2	-3	-4	-7	-2	-4	4	47	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Allen Paul G"	"505 Fifth Avenue S., Suite 900"		Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
18	118	904057	13	1091667	2	000120919109033017	"2009-06-18 19:59:52"	doc4.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-06-17	S	0	28467421	0	0	D	0	D		0	-100	0																	C	A	0	0000		"Charter Communications Inc /mo/"	CHTR	4841	431857213	DE	0004-08-07	48	e	"Allen Paul G"	"C/o Charter Communications, Inc."	"12405 Powerscourt Drive"	"St. Louis"	MO	63131		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	904057	14	1297401	2	000120919108028930	"2008-05-09 16:45:44"	doc4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-07	S	0	1165400	30.2598	35264720	D	3074696	I	"See footnote"	1	-27	32767	0	0	0	1	5	1	-7	-20	2	17	11	19	20	-8	0	8	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Allen Paul G"	"505 Fifth Avenue South"	"Suite 900"	Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904057	14	1297401	2	000120919107063358	"2007-11-13 13:22:39"	doc4.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-08	S	0	2414681	31.06	74999992	D	4240096	I	"See footnote"	0	-36	27281	0	-1	-1	-5	-18	-14	2	-14	-8	-9	-4	-14	1	3	8	13						"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Allen Paul G"	"505 Fifth Avenue South"	"Suite 900"	Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904057	11	1297401	2	000120919107047273	"2007-08-09 21:48:07"	doc4.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-09	S	0	15000000	31.16	467400000	D	6654777	I	"See Footnote"	0	-69	32767	0	-4	-4	-6	2	5	-20	-2	-6	-1	-1	7	3	12	46	33	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Allen Paul G"	"505 Fifth Avenue South"	"Suite 900"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904057	11	1297401	2	000120919106061290	"2006-11-22 18:57:37"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-20	S	0	8451644	26.53	224222115	D	21225736	I	"See Footnote"	0	-28	18919	1	2	2	-2	-1	-6	-4	-4	2	4	3	23	37	7	13	-26	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Allen Paul G"	"505 Fifth Avenue South"	"Suite 900"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
6	69	904057	4	1070423	1	000123776906000012	"2006-07-28 14:28:31"	edgar.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Units"	2006-07-26	P	0	697674	43	29999982	A	14386074	I	"Through Corporation and by managed LLC"	0	5	12122	0	0	1	4	2	5	23	45	0	2	4	3	7	10	5	56	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Allen Paul G"	"505 Fifth Avenue S, Suite 900"		Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	904057	8	1070423	1	000129820105000003	"2005-02-28 15:45:10"	primary_doc.xml	4	2005-02-24	0	0	0	000000000000000000	2	"Common Units"	2005-02-25	S	0	575000	38.08	21896000	D	13688400	I	"Through Corporation"	0	-4	10277	0	-1	-2	0	-4	9	19	20	2	1	0	6	6	24	34	81	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Allen Paul G"	"505 Fifth Avenue S."	"Suite 900"	Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	904057	8	1070423	1	000129820105000003	"2005-02-28 15:45:10"	primary_doc.xml	4	2005-02-24	0	0	0	000000000000000000	3	"Common Units"	2005-02-25	P	0	575000	38.13	21924750	A	13688400	I	"Through Corporation"	0	4	10277	0	-1	-2	0	-4	9	19	20	2	1	0	6	6	24	34	81	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Allen Paul G"	"505 Fifth Avenue S."	"Suite 900"	Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
21	7	904057	11	1297401	1	000120919104051300	"2004-11-04 16:45:12"	doc4.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-02	S	0	4901858	28	137252024	D	7726076	I	"See Footnote 1"	0	-39	32767	4	0	0	-3	4	-13	-6	-36	-1								C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	0	DE	0004-12-31	78	i	"Allen Paul G"	"505 Fifth Avenue South"	"Suite 900"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
