sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1583748	1	1573516	1	000112760219027404	"2019-08-26 16:33:44"	form4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	M	0	4576	0	0	A	17261	D		0	36	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583748	1	1573516	1	000112760219005121	"2019-02-11 17:09:14"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	1990	0	0	A	12685	D		0	19	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583748	1	1573516	1	000112760218005103	"2018-02-12 13:01:00"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	1436	0	0	A	10695	D		0	16	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583748	1	1573516	1	000112760217005523	"2017-02-13 17:16:37"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	2493	0	0	A	9259	D		0	37	32767	-2	1	1	0	3	6			3	5	5	6	11	-13	12	-8	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583748	1	1573516	1	000112760216062214	"2016-09-08 15:13:04"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	3157	0	0	A	6766	D		0	87	20816	0	-2	-4	-4	-4	-8	-12		3	3	2	-2	9	13	42	39	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583748	1	1573516	1	000112760216052719	"2016-05-18 17:45:50"	form4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	500	63.85	31925	A	3609	D		0	16	22269	0	3	3	5	12	17	-1		-3	9	6	6	3	13	6	32	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583748	1	1573516	1	000112760216041557	"2016-02-16 18:28:49"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	500	58.3299	29165	A	3109	D		0	19	32767	2	4	5	8	9	10	28	10	-2	-1	3	-4	-1	16	-19	49	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583748	1	1573516	1	000112760216040780	"2016-02-11 20:37:12"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	500	58.5599	29280	A	2609	D		0	24	32767	0	-1	-1	6	9	10	31	12	2	2	3	-5	-2	19	-16	51	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583748	1	1573516	1	000112760213027116	"2013-09-13 13:53:59"	form4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	P	0	1000	39.6	39600	A	2100	D		1	91	32767	0	1	1	1	3	8	1	34	1	7	8						C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1583748	1	1573516	1	000112760213026618	"2013-09-04 18:56:32"	form4.xml	4	2013-08-30	0	0	0	000000000000000000	1	"Common Stock"	2013-09-04	P	0	500	38.2402	19120	A	1100	D		0	83	32767	2	0	0	3	6	20	6	44	3	1							C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Gattle Thomas M Jr"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
