sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1306566	6	1754301	2	000120919123046367	"2023-08-17 17:25:31"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	111388	0	0	A	399424	D		0	39	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306566	6	1754301	2	000120919122046402	"2022-08-17 17:25:57"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	97951	0	0	A	290061	D		0	51	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306566	6	1754301	2	000120919121051942	"2021-08-17 17:17:26"	doc4.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-15	M	0	41604	0	0	A	210656	D		0	25	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306566	6	1754301	2	000120919121051942	"2021-08-17 17:17:26"	doc4.xml	4	2021-08-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-08-16	S	0	22611	37.21	841355	D	210656	D		0	-10	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306566	6	1754301	2	000120919121041049	"2021-06-16 18:15:46"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	96800	0	0	A	210656	D		0	85	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306566	6	1754301	2	000120919120047251	"2020-08-18 17:41:14"	doc4.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-15	M	0	202150	0	0	A	127797	D		0	-272	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306566	6	1754301	2	000120919120047251	"2020-08-18 17:41:14"	doc4.xml	4	2020-08-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-08-17	S	0	100000	25.49	2549000	D	127797	D		0	-44	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306566	6	1754301	2	000120919120038537	"2020-06-23 17:15:59"	doc4.xml	4	2020-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-20	M	0	43631	0	0	A	116983	D		0	59	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306566	6	1754301	2	000120919120037403	"2020-06-17 18:28:40"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	95452	0	0	A	96573	D		0	8515	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1306566	5	1308161	257	000089924319007852	"2019-03-14 21:55:42"	doc4.xml	4	2018-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-14	M	0	271969	0	0	A	329818	D		0	470	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Nallen John"	"C/o Twenty-First Century Fox, Inc.,"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1306566	4	1308161	257	000120919118047419	"2018-08-17 16:56:00"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	M	0	121469	0	0	A	121223	D		0	-32768	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Nallen John"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1306566	4	1308161	257	000120919117049548	"2017-08-17 21:33:40"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-15	M	0	61881	0	0	A	164300	D		0	60	0																	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Nallen John"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1306566	4	1308161	257	000120919116137602	"2016-08-17 17:22:44"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	M	0	63554	0	0	A	91718	D		0	226	32767	0	-1	-1	-3	-6	5	17		-2	-1	-5	-4	-9	-1	-12	-23	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Nallen John"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1306566	4	1308161	257	000120919115066672	"2015-08-18 18:16:04"	doc4.xml	4	2015-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-15	M	0	62974	0	0	A	203640	D		0	45	32767	0	-1	-1	-11	-9	0	-11	-12	2	4	-8	-7	-10	-11	-12	-4	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Nallen John"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1306566	4	1308161	257	000118143114029349	"2014-08-15 16:19:03"	rrd414223.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-15	M	0	71005	0	0	D	175819	D		0	68	32767	0	0	0	0	-2	-4	-3	-13	3	12	6	-1	4	10	8	68	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Nallen John"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1306566	4	1308161	257	000118143113045571	"2013-08-19 18:45:06"	rrd388619.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-15	M	0	40687	0	0	A	144450	D		0	39	32767	-2	1	1	2	4	7	2	11	-1	1	7	5	9	24	56	115	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Nallen John"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
