sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1218456	4	1331875	15	000112760224017880	"2024-06-05 12:03:41"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	85000	50.8246	4320091	D	371812	D	"Park Family Trust,401(k) account"	0	-19	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Park Anthony"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1861094	1	1331875	15	000112760224013521	"2024-04-29 12:11:12"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	3000	50.636	151908	D	14906	D		0	-17	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016798	3	1331875	15	000112760224008360	"2024-03-05 10:50:00"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	23410	51.1095	1196473	D	40317	D		0	-37	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Thompson Cary H"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016796	3	1331875	15	000112760224001532	"2024-01-18 13:04:43"	form4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	6131	48.192	295465	D	271495	D		0	-2	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Lane Daniel D"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1861094	1	1331875	15	000112760224001343	"2024-01-16 18:16:10"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	3265	49.34	161095	D	17906	D		0	-15	0																						"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1663155	3	1331875	15	000112760223023989	"2023-09-12 11:06:40"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	30000	43.12	1293600	D	365871	D	"Michael J. Nolan Trust"	0	-8	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Nolan Michael Joseph"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016796	3	1331875	15	000112760222027058	"2022-12-08 08:37:11"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	5531	37.435	207053	D	271325	D		0	-2	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Lane Daniel D"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760222022441	"2022-09-15 10:56:42"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	21414	25.53	546699	A	200642	D		0	12	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1359798	1	1331875	15	000112760222022441	"2022-09-15 10:56:42"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common Stock"	2022-09-14	S	0	13389	40.826	546619	D	200642	D		0	-6	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Shea Peter O Jr"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1465185	2	1331875	15	000112760222022440	"2022-09-15 10:55:37"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	21414	25.53	546699	A	224567	D		0	11	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Rood John D"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
