sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1118920	8	1104188	1	000120919118033400	"2018-05-25 12:04:55"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	P	0	20000	37.11	742200	A	8156960	I	"By Photon Group Limited"	0	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118033257	"2018-05-24 21:33:05"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-05-23	P	0	20000	36.54	730800	A	8136960	I	"By Photon Group Limited"	0	0	0																	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118032198	"2018-05-22 10:56:17"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	P	0	10000	36.93	369300	A	8116960	I	"By Photon Group Limited"	0	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118031626	"2018-05-21 09:56:36"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	P	0	30000	36.23	1086900	A	8106960	I	"By Photon Group Limited"	0	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118031297	"2018-05-18 10:41:20"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	P	0	20000	36.78	735600	A	8076960	I	"By Photon Group Limited"	1	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118030391	"2018-05-16 11:26:23"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	P	0	16500	36.5267	602690	A	8056960	I	"By Photon Group Limited"	1	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118029734	"2018-05-14 09:33:50"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	P	0	20000	36.03	720600	A	8040460	I	"By Photon Group Limited"	1	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118029064	"2018-05-10 08:29:30"	doc4.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	P	0	100000	35.335	3533500	A	8020460	I	"By Photon Group Limited"	1	1	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118027243	"2018-05-02 11:09:41"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	P	0	128940	30.8943	3983513	A	7920460	I	"By Photon Group Limited"	1	2	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919117032228	"2017-05-15 06:56:53"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	25000	40.06	1001500	A	7791520	D	"By Photon Group Limited"	0	0	10599	0								-2	0	3	1	-1	12	-1	-41	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
