sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1866018	1	1841925	2	000162828024020104	"2024-05-02 19:43:53"	wk-form4_1714693423.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	20851	0	0	A	5791352	I	"by spouse"	0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828024014724	"2024-04-03 17:58:45"	wk-form4_1712181503.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	2097	0	0	A	5778083	I	"by spouse"	0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828024010695	"2024-03-12 18:07:34"	wk-form4_1710281235.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	0	2500	0	0	A	5776935	I	"by spouse"	0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828024009289	"2024-03-05 21:18:35"	wk-form4_1709691504.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	10933	0	0	A	5775474	D	"by spouse"	0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828024008092	"2024-02-29 21:05:55"	wk-form4_1709258741.xml	4	2024-02-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-27	S	0	50000	6.25	312500	D	5768493	D	"by spouse"	0	-1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828024008092	"2024-02-29 21:05:55"	wk-form4_1709258741.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class V Common Stock"	2024-02-27	M	0	100000	0	0	D	5768493	D	"by spouse"	0	2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828024000736	"2024-01-05 19:34:37"	wk-form4_1704501267.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	86216	0	0	A	5818493	M	"by spouse"	0	2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023041252	"2023-12-11 17:51:39"	wk-form4_1702335089.xml	4	2023-12-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-07	S	0	150000	7.48	1122000	D	5766097	D	"by spouse"	0	-3	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023041252	"2023-12-11 17:51:39"	wk-form4_1702335089.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class V Common Stock"	2023-12-07	M	0	300000	0	0	D	5766097	D	"by spouse"	0	5	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023040808	"2023-12-05 20:29:37"	wk-form4_1701826166.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	32548	0	0	A	5916097	M	"by spouse"	0	1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023022313	"2023-06-15 17:47:45"	wf-form4_168686565173185.xml	4	2023-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-13	S	0	100000	10.49	1049000	D	5895014	D	"by spouse"	0	-2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023022313	"2023-06-15 17:47:45"	wf-form4_168686565173185.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Class V Common Stock"	2023-06-13	M	0	200000	0	0	D	5895014	D	"by spouse"	0	4	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023021141	"2023-06-06 18:15:43"	wf-form4_168608972937985.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class V Common Stock"	2023-06-02	M	0	24000	0	0	D	5995014	D	"by spouse"	0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023017969	"2023-05-12 17:31:18"	wf-form4_168392706557098.xml	4	2023-05-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-10	S	0	50000	8.08	404000	D	6007014	D	"by spouse"	0	-1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023017969	"2023-05-12 17:31:18"	wf-form4_168392706557098.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Class V Common Stock"	2023-05-10	M	0	100000	0	0	D	6007014	D	"by spouse"	0	2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023011319	"2023-04-11 18:17:01"	wf-form4_168125140961759.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-07	M	0	31223	0	0	A	55508	M	"by spouse"	0	129	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023007759	"2023-03-13 19:36:39"	wf-form4_167875058645839.xml	4	2023-03-09	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-03-10	S	0	50000	10.19	509500	D	6037128	M	"by spouse"	0	-1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023007759	"2023-03-13 19:36:39"	wf-form4_167875058645839.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	M	0	102500	0	0	A	6037128	M	"by spouse"	1	2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023004633	"2023-02-22 18:28:05"	wf-form4_167710846810339.xml	4	2023-02-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-17	S	0	100000	10.04	1004000	D	6085654	D	"by spouse"	0	-2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023004633	"2023-02-22 18:28:05"	wf-form4_167710846810339.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class V Common Stock"	2023-02-17	M	0	200000	0	0	D	6085654	D	"by spouse"	0	3	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828023000974	"2023-01-12 17:55:28"	wf-form4_167356411387304.xml	4	2022-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-01-10	S	0	50000	6.53	326500	D	6185654	D	"by spouse"	0	-1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
