sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1229411	2	842518	2	000084251816000127	"2016-05-27 14:27:39"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2016-05-25	P	0	682	24.1007	16437	A	10978	D		0	7	302	0	0	2	1	4	10	44		-1	-1	1	-2	-1	0	2	12	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-15	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229411	2	842518	2	000084251816000126	"2016-05-24 14:55:22"	primary_doc.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2016-05-20	P	0	318	23.5	7473	A	10296	D		0	3	303	0	0	-1	1	2	10	27		2	3	-2	-1	0	1	2	11	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-15	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229411	2	842518	1	000084251815000022	"2015-03-13 10:07:38"	primary_doc.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common stock ($0.50 par value)"	2015-03-13	M	0	1000	23.77	23770	A	9211	D		0	12	34	0	2	1	-1	3	-2	-5	8	3	3	4	4	7	9	11	44	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229411	2	842518	1	000084251814000017	"2014-03-14 15:36:33"	primary_doc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common stock ($0.50 par value)"	2014-03-13	M	0	2603	18.5636	48321	A	8517	D		0	44	36	0	1	4	4	0	3	3	13	0	2	0	0	12	20	32	71	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229411	2	842518	1	000084251812000036	"2012-11-01 14:44:41"	primary_doc.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2012-10-31	P	0	300	16.67	5001	A	7077	D		0	4	83	0	0	0	-1	-1	7	10	32	-3	-3	0	3	6	9	39	22	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229411	2	842518	1	000084251812000023	"2012-05-03 09:54:27"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2012-05-02	P	0	100	15.3	1530	A	6725	D		0	2	13	0	1	1	0	2	1	7	18	2	7	7	9	20	29	10	19	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229411	2	842518	1	000084251811000041	"2011-11-01 16:41:56"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2011-10-31	P	0	1000	0	0	A	6138	D		0	19	12	0	0	0	-5	0	8	29	38	3	3	3	-5	-11	-14	-11	2	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229411	2	842518	1	000084251811000035	"2011-05-06 20:16:46"	primary_doc.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2011-05-05	P	0	500	14.14	7070	A	5077	D		0	11	39	0	-1	-1	-2	-2	-2	-14	13	0	1	-1	0	-5	2	14	8	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229411	2	842518	1	000084251810000028	"2010-05-21 14:06:33"	primary_doc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2010-05-11	P	0	800	12	9600	A	4079	D		0	24	135	0	1	1	1	3	0	13	14	-2	2	-10	-13	1	1	-6	-18	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229411	2	842518	1	000084251809000018	"2009-04-30 10:04:52"	primary_doc.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2009-04-29	P	0	300	13.4	4020	A	2723	D		0	12	8	0	0	3	4	-5	3	-15	10	0	-4	-4	22	5	-16	-13	-24	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Obrien John R"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
