sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1520084	7	1001907	6	000143774924008467	"2024-03-19 14:09:37"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	387	8.42	3259	A	14904	D		0	3	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Russler Daniel T Jr"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247669	4	1001907	6	000143774924008268	"2024-03-18 15:18:18"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	1185	8.5	10073	A	10900	D		0	12	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"McFarland Robert N"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774924008235	"2024-03-18 13:53:13"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	1488	8.19925	12200	A	14087	D		1	12	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520084	7	1001907	6	000143774924007796	"2024-03-14 12:09:48"	rdgdoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	500	8.29	4145	A	14517	D		0	4	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Russler Daniel T Jr"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667502	9	1001907	6	000143774924007763	"2024-03-14 09:00:43"	rdgdoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	1300	8.2805	10765	A	19753	D		0	7	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774924007601	"2024-03-13 14:32:24"	rdgdoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	958	8.14	7798	A	12599	D		0	8	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247669	4	1001907	6	000143774924000206	"2024-01-02 16:28:21"	rdgdoc.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	1221	8.19258	10003	A	9715	D		1	14	0																						"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"McFarland Robert N"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1520084	7	1001907	6	000143774923034297	"2023-12-13 11:13:40"	rdgdoc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	650	7.65	4973	A	14017	D		0	5	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Russler Daniel T Jr"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1924282	1	1001907	6	000143774923033191	"2023-11-29 17:54:05"	rdgdoc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	1000	8.19	8190	A	6981	D		0	17	0																						"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Hinojosa Jaime"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774923033190	"2023-11-29 17:35:31"	rdgdoc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	490	8.13	3984	A	11641	D		0	4	0																						"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
