sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1539649	3	19617	4	000122520824002349	"2024-02-16 19:36:09"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	3266	178.992	584586	D	407273	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520824000932	"2024-01-16 19:10:30"	doc4.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	27205	0	0	A	413414	D	"By Family Trust,By GRATs"	0	7	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520824000932	"2024-01-16 19:10:30"	doc4.xml	4	2024-01-13	0	1	0	000000000000000000	3	"Common Stock"	2024-01-16	S	0	3267	166.696	544596	D	413414	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520823006867	"2023-06-15 17:35:09"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	4930	142.163	700864	D	404929	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520823005955	"2023-05-16 16:34:09"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	4932	134.901	665331	D	409859	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520823004269	"2023-03-28 16:17:44"	doc4.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Common Stock"	2023-03-25	M	0	44128	0	0	A	414791	D	"By Family Trust,By GRATs"	0	12	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520823000687	"2023-01-17 20:52:01"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	26679	0	0	A	397915	D	"By Family Trust,By GRATs"	0	7	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520823000687	"2023-01-17 20:52:01"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	3	"Common Stock"	2023-01-17	S	0	11644	140.304	1633697	D	397915	D	"By Family Trust,By GRATs"	0	-3	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520822011651	"2022-11-14 16:22:49"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	5139	135.013	693831	D	396548	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520822011181	"2022-10-27 16:59:40"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	5139	125.016	642456	D	403197	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520822011047	"2022-10-19 16:17:45"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	5140	120.05	617055	D	408336	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520822005167	"2022-03-29 16:17:51"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	58586	0	0	A	413476	D	"By Family Trust"	0	17	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520822000749	"2022-01-14 16:17:28"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	31335	0	0	A	387289	D	"By Spouse"	0	9	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
