sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1539649	3	19617	4	000122520824002349	"2024-02-16 19:36:09"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	3266	178.992	584586	D	407273	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520824000932	"2024-01-16 19:10:30"	doc4.xml	4	2024-01-13	0	1	0	000000000000000000	3	"Common Stock"	2024-01-16	S	0	3267	166.696	544596	D	413414	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520823006867	"2023-06-15 17:35:09"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	4930	142.163	700864	D	404929	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520823005955	"2023-05-16 16:34:09"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	4932	134.901	665331	D	409859	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520823000687	"2023-01-17 20:52:01"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	3	"Common Stock"	2023-01-17	S	0	11644	140.304	1633697	D	397915	D	"By Family Trust,By GRATs"	0	-3	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520822011651	"2022-11-14 16:22:49"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	5139	135.013	693831	D	396548	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520822011181	"2022-10-27 16:59:40"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	5139	125.016	642456	D	403197	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520822011047	"2022-10-19 16:17:45"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	5140	120.05	617055	D	408336	D	"By Family Trust,By GRATs"	0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520821006797	"2021-04-15 18:39:47"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	11512	150.9	1737158	D	373531	D		0	-3	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520821001304	"2021-01-29 17:23:59"	doc4.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	S	0	22011	129.837	2857833	D	362018	D		0	-6	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520820001199	"2020-01-27 17:14:29"	doc4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	S	0	62085	131.944	8191756	D	341975	D	"By GRATs"	0	-15	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	3	19617	4	000122520819006848	"2019-04-16 17:41:06"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	18303	109.739	2008544	D	486464	D	"By GRATs"	0	-4	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	2	19617	4	000122520819001422	"2019-01-29 16:14:48"	doc4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	11659	105.001	1224205	D	263195	D	"By GRATs"	0	-4	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	2	19617	4	000122520818001142	"2018-01-17 17:18:44"	doc4.xml	4	2018-01-13	0	1	0	000000000000000000	3	"Common Stock"	2018-01-16	S	0	48344	112.219	5425140	D	252449	D	"By GRATs"	0	-16	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	2	19617	4	000122520817001353	"2017-01-19 16:58:10"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	S	0	21532	83.6731	1801649	D	224001	D	"By GRAT"	0	-9	32767	-1	0	0	3	9	2			-3	-3	-3	1	26	33	51	59	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	2	19617	4	000122520817001317	"2017-01-18 16:04:00"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	3	"Common Stock"	2017-01-17	S	0	6728	84.155	566195	D	245533	D	"By GRAT"	0	-3	32767	0	-1	-1	1	8	2			-4	-3	-3	3	24	32	51	61	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	1	19617	4	000122520816025194	"2016-01-29 17:54:19"	doc4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	10566	59.0014	623409	D	198175	D	"By 401(k),By GRAT"	0	-5	32767	4	-1	-1	-2	-6	8	10	52	3	0	-5	-13	-9	-16	7	8	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	1	19617	4	000122520816024624	"2016-01-21 17:36:38"	doc4.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	S	0	10566	55.7055	588584	D	208741	D	"By 401(k),By GRAT"	0	-5	32767	0	3	3	3	5	17	17	55	-5	-6	-17	-17	-10	-19	2	1	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	1	19617	4	000122520815001446	"2015-01-15 19:03:08"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	3	"Common Stock"	2015-01-15	S	0	17378	55.3714	962244	D	178790	D	"By 401(k)"	0	-9	32767	-3	2	2	5	8	16	27	8	-4	-6	-8	-6	-1	-2	1	31	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	1	19617	4	000122520814010760	"2014-04-16 16:46:50"	doc4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	21110	54.9092	1159133	D	152561	D	"By 401(k)"	0	-12	32767	1	0	0	1	-3	7	6	19	-5	-8	-8	-5	-4	5	16	29	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	1	19617	4	000122520814002693	"2014-01-29 18:02:18"	doc4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	S	0	21110	55.2556	1166446	D	173633	D	"By 401(k)"	0	-11	32767	0	1	1	-1	2	2	7	1	-1	-6	-4	0	6	1	23	57	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	1	19617	4	000122520812019642	"2012-09-14 15:17:29"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	15337	42.0022	644188	D	85989	D	"By 401(k)"	0	-15	32767	0	0	-1	0	1	4	21	32	7	12	11	18	20	-6	30	6	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	1	19617	4	000122520812019508	"2012-09-12 17:22:33"	doc4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	15337	40.0377	614058	D	101326	D	"By 401(k)"	0	-13	32767	1	4	4	3	5	8	27	36	2	7	4	10	18	-7	26	1	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	1	19617	4	000122520812018311	"2012-08-21 15:04:03"	doc4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	15337	38.0014	582827	D	116618	D	"By 401(k)"	0	-12	32767	0	2	1	0	11	10	33	44	1	1	4	9	16	-1	12	5	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1539649	1	19617	4	000122520812017282	"2012-08-06 16:35:22"	doc4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	15338	36.2419	555878	D	131955	D	"By 401(k)"	0	-10	32767	1	2	2	2	2	17	36	57	0	3	3	1	-13	-4	-2	-9	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Petno Douglas B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
