sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1328004	4	1023734	5	000117911011012630	"2011-08-25 14:43:10"	edgar.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	S	0	35000	3.0572	107002	D	665062	D		0	-5	7536	0	-3	1	17	-7	-15	12		5	-4	4	-12	-22	-48	-23	-49	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	"Chief of Strategy"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1328004	4	1023734	5	000117911010017493	"2010-12-14 16:33:48"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	20000	4.16	83200	D	698428	D		0	-3	4585	0	-1	-1	6	26	46	-22	-31	-4	-8	2	11	-6	-17	-49	-30	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	"Chief of Strategy"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1328004	3	1023734	5	000117911010010219	"2010-06-09 18:54:46"	edgar.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	54000	4.38	236520	D	757828	D		0	-7	8437	0	2	2	10	-8	-8	0	-20	-11	-14	-14	-33	-39	-47	-35	-81	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1328004	3	1023734	5	000117911010010218	"2010-06-09 18:54:23"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	46000	4.5	207000	D	711828	D		0	-6	8437	0	2	2	10	-8	-8	0	-20	-11	-14	-14	-33	-39	-47	-35	-81	C		0	0000		"Bpz Resources, Inc."	BPZ	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1328004	3	1023734	4	000117911008017407	"2008-09-29 20:50:36"	edgar.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	S	0	2000	18	36000	D	790628	D		0	0	0																	C		0	0000		"Bpz Resources, Inc."	BZP	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1328004	3	1023734	4	000117911008017285	"2008-09-25 16:59:13"	edgar.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock"	2008-09-23	S	0	2000	18.016	36032	D	792628	D		0	0	0																	C		0	0000		"Bpz Resources, Inc."	BZP	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1328004	3	1023734	4	000117911008016071	"2008-08-27 18:38:19"	edgar.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	S	0	5000	20.2605	101303	D	794628	D		1	-1	0																	C		0	0000		"Bpz Resources, Inc."	BZP	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1328004	3	1023734	4	000117911008014554	"2008-08-04 19:28:05"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	2000	18.03	36060	D	799628	D		0	0	0																	C		0	0000		"Bpz Resources, Inc."	BZP	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1328004	3	1023734	4	000117911008014239	"2008-07-29 19:00:34"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	2500	19.1686	47922	D	801628	D		0	0	0																	C		0	0000		"Bpz Resources, Inc."	BZP	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1328004	3	1023734	4	000117911008013868	"2008-07-21 17:49:34"	edgar.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	S	0	2500	21.7292	54323	D	804128	D		0	0	0																	C		0	0000		"Bpz Resources, Inc."	BZP	1311	330502730	TX	0004-12-31	13	b	"Briens Frederic"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
