sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1629821	5	1519061	36	000141588923013211	"2023-09-13 14:57:06"	form4-09132023_060900.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-12	P	0	20000	8.07	161400	A	88508	D		0	29	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Chaclas Angelo N."	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		0	1	0	0	"SVP, CLO, CCO, CORP. SEC."		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	3	1519061	1	000117911021002423	"2021-03-01 16:07:06"	edgar.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-26	M	0	15884	22.5828	358705	A	31010	D		0	105	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"SVP, CLO, CCO, Corp. Sec."		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	3	1519061	1	000117911021002423	"2021-03-01 16:07:06"	edgar.xml	4	2021-02-26	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-02-26	S	0	15884	65.22	1035954	D	31010	D		0	-34	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"SVP, CLO, CCO, Corp. Sec."		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	2	1519061	1	000117911019012824	"2019-12-16 16:17:17"	edgar.xml	4/A	2019-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-12	S	0	1498	38.0733	57034	D	20830	D		0	-7	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	2	1519061	1	000117911019012766	"2019-12-16 11:58:20"	edgar.xml	4/A	2019-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-12	S	0	1498	38.0733	57034	D	20830	D		0	-7	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	2	1519061	1	000117911019012758	"2019-12-16 10:24:56"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-12	S	0	1498	38.0733	57034	D	20830	D		0	-7	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	2	1519061	22	000117911018004313	"2018-03-14 17:22:39"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-13	M	0	7991	26.97	215517	A	20943	D		0	62	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0004-12-31	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	2	1519061	22	000117911018004313	"2018-03-14 17:22:39"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-03-13	S	0	7991	82.0984	656048	D	20943	D		0	-28	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0004-12-31	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	2	1519061	22	000117911017004028	"2017-03-06 17:16:58"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-03	M	0	23771	21.1083	501766	A	21480	D		0	-1038	32767	-1	-2	-2	-3	-5				4	1	3	14	23	25	128	300	C		0	0000		"Trinseo S.A."	TSE	2821	0		0004-12-31	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	2	1519061	22	000117911017004028	"2017-03-06 17:16:58"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2017-03-03	S	0	23771	71.4023	1697304	D	21480	D		0	-53	32767	-1	-2	-2	-3	-5				4	1	3	14	23	25	128	300	C		0	0000		"Trinseo S.A."	TSE	2821	0		0004-12-31	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
