sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1825918	2	842517	3	000084251722000111	"2022-06-03 16:01:39"	wf-form4_165428648145228.xml	4	2022-06-01	1	0	0	000000000000000000	0	common	2022-06-01	P	0	4	23.51	100	A	188	D		0	2	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251722000096	"2022-05-03 16:23:13"	wf-form4_165160936309534.xml	4	2022-05-02	0	0	0	000000000000000000	0	common	2022-05-02	P	0	4	23.51	100	A	183	D		0	2	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251722000082	"2022-04-05 16:35:22"	wf-form4_164919089902918.xml	4	2022-04-01	0	0	0	000000000000000000	0	common	2022-04-01	P	0	6	24.56	150	A	179	D		0	4	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251722000056	"2022-03-03 10:51:29"	wf-form4_164632267345785.xml	4	2022-03-01	0	0	0	000000000000000000	0	common	2022-03-01	P	0	4	24.13	100	A	173	D		0	2	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251722000027	"2022-02-03 17:40:55"	wf-form4_164392804166569.xml	4	2022-02-01	0	0	0	000000000000000000	0	common	2022-02-01	P	0	4	23.75	100	A	168	D		0	3	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251722000010	"2022-01-05 20:37:57"	wf-form4_164143306281803.xml	4	2022-01-03	0	0	0	000000000000000000	0	common	2022-01-03	P	0	4	24.23	100	A	164	D		0	3	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251721000240	"2021-12-02 16:31:21"	wf-form4_163848062984224.xml	4	2021-12-01	0	0	0	000000000000000000	0	common	2021-12-01	P	0	4	26.6	100	A	160	D		0	2	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251721000228	"2021-11-02 13:45:22"	wf-form4_163587510380864.xml	4	2021-11-01	0	0	0	000000000000000000	0	common	2021-11-01	P	0	4	25.13	100	A	156	D		0	3	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251721000205	"2021-10-05 17:42:47"	wf-form4_163347015343410.xml	4	2021-10-01	0	0	0	000000000000000000	0	common	2021-10-01	P	0	6	24.73	150	A	152	D		0	4	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251721000183	"2021-09-03 14:56:09"	wf-form4_163069535618771.xml	4	2021-09-01	0	0	0	000000000000000000	0	common	2021-09-01	P	0	4	22.32	100	A	145	D		0	3	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251721000166	"2021-08-04 09:46:31"	wf-form4_162808477440912.xml	4	2021-08-02	0	0	0	000000000000000000	0	common	2021-08-02	P	0	5	21.9	100	A	141	D		0	3	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
