sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205743	1	840264	2	000120574308000004	"2008-10-29 14:33:00"	edgar.xml	4	2008-10-28	0	1	0	000000000000000000	2	"Trust Preferred"	2008-10-28	P	0	490	5.5	2695	A	97971	I	IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574308000003	"2008-09-22 13:52:07"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	2	"Trust Preferred"	2008-09-19	P	0	400	7	2800	A	97421	I	IRA	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574308000002	"2008-04-29 13:58:45"	edgar.xml	4	2008-04-28	0	1	0	000000000000000000	2	"Trust Preferred"	2008-04-28	P	0	565	9	5085	A	96837	I	IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574307000008	"2007-11-01 16:14:32"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	2	"Trust Preferred"	2007-11-01	P	0	100	9.95	995	A	95784	I	IRA	0	0	0																						"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574307000007	"2007-10-26 15:52:45"	edgar.xml	4	2007-10-24	0	1	0	000000000000000000	2	"Trust Preferred"	2007-10-24	P	0	155	9.95	1542	A	95684	I	IRA	0	0	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574307000005	"2007-08-16 10:07:43"	edgar.xml	4	2007-08-14	0	1	0	000000000000000000	2	"Trust Preferred"	2007-08-14	P	0	100	10	1000	A	95355	I	IRA	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574307000004	"2007-08-10 14:27:13"	edgar.xml	4	2007-08-08	0	1	0	000000000000000000	3	"Trust Preferred"	2007-08-08	P	0	604	10	6040	A	95255	I	IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574307000003	"2007-04-30 14:45:32"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	3	"Common Stock"	2007-04-27	P	0	480	30.3	14544	A	94651	I	IRA	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574305000005	"2005-12-27 09:55:54"	edgar.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Trust Preferred"	2005-12-19	P	0	462	10.06	4648	A	86636	M	IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205743	1	840264	2	000120574304000003	"2004-12-29 16:41:24"	edgar.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Trust Preferred"	2004-12-29	P	0	560	10.15	5684	A	76541	I	IRA	0	1	0																	P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Becker David L"	"11947 Lee-Mar"		Vicksburg	MI	49097		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
