sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1575656	1	73309	1	000112760221016151	"2021-05-11 10:26:21"	form4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	65789	103.02	6777607	D	134960	D	"In Profit Sharing Plan"	0	-33	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760221014650	"2021-04-29 13:42:39"	form4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	5000	81.9582	409791	D	134974	D	"In Profit Sharing Plan"	0	-4	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760221011776	"2021-03-23 14:00:13"	form4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	6000	70.655	423930	D	139968	D	"In Profit Sharing Plan"	0	-4	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760221008008	"2021-02-26 10:01:30"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	34324	62.548	2146897	D	139161	D	"In Profit Sharing Plan"	0	-20	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760220020345	"2020-06-25 09:10:14"	form4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	16932	43.002	728109	D	131387	D	"In Profit Sharing Plan"	0	-11	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760219031019	"2019-10-25 10:09:15"	form4.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	8000	52.6668	421334	D	137431	D	"In Profit Sharing Plan"	0	-6	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760219025185	"2019-07-25 14:50:59"	form4.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	S	0	7214	56.3183	406280	D	145402	D	"In Profit Sharing Plan"	0	-5	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760219016423	"2019-04-29 10:02:21"	form4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	10000	58.28	582800	D	99679	D	"In Profit Sharing Plan"	0	-9	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760218012367	"2018-03-21 13:06:08"	form4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	8000	65.11	520880	D	81190	D	"In Profit Sharing Plan"	0	-9	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760217007940	"2017-02-23 10:53:46"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	12400	63.7439	790425	D	64325	D	"In Profit Sharing Plan"	0	-16	32767	0	-4	-4	1	-3				-1	4	11	3	8	27	68	41	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760216058618	"2016-07-26 13:42:15"	form4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	10000	52.3899	523899	D	73878	D	"In Profit Sharing Plan"	0	-12	32767	0	3	2	2	-5	-8	18		-3	-8	7	6	8	53	27	9	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1575656	1	73309	1	000112760216042887	"2016-02-23 14:58:59"	form4.xml	4	2016-02-22	0	0	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	7000	39.9413	279589	D	71931	D	"In Profit Sharing Plan"	0	-9	32767	0	-2	-2	-1	17	18	28	67	-2	2	1	9	-5	-10	-15	-17	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Napolitan Raymond S Jr"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
