sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1657302	4	728535	1	000156218024001774	"2024-02-27 13:04:36"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	754	211.79	159690	D	18888	D		0	-4	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1657302	4	728535	1	000156218024000929	"2024-02-02 12:58:48"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	339	0	0	A	19642	D		0	2	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1657302	4	728535	1	000156218023007493	"2023-11-02 12:15:51"	primarydocument.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	f	2908	0	0	A	19230	D		0	18	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1657302	4	728535	1	000156218023000861	"2023-02-02 17:12:39"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	f	339	0	0	A	17615	D		0	2	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1657302	4	728535	1	000156218022007411	"2022-11-02 13:39:04"	primarydocument.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	f	920	0	0	A	17295	D		0	6	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1657302	4	728535	1	000156218022005700	"2022-07-19 13:55:18"	primarydocument.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	f	1667	0	0	A	16822	D		0	11	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1657302	4	728535	1	000156218022000971	"2022-02-02 18:01:26"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	339	0	0	A	15786	D		0	2	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1657302	4	728535	1	000156218021006715	"2021-11-01 14:49:52"	primarydocument.xml	4	2021-10-31	0	1	0	000000000000000000	0	"Common Stock"	2021-10-31	M	f	606	0	0	A	15849	D		0	4	0	0																					"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1657302	4	728535	1	000156218021004993	"2021-07-19 18:57:48"	primarydocument.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	f	1850	0	0	A	15490	D		0	14	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1657302	3	728535	1	000156218020006513	"2020-11-03 15:37:17"	primarydocument.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock"	2020-10-31	M	f	606	121.74	73774	A	14274	D		0	4	0	0																C		0	0000		"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Bracy Kevin"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
