sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1054860	2	885988	1	000112760211019372	"2011-06-16 11:10:33"	form4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	743	9.5	7059	D	75000	D		0	-1	136	0	-1	-2	0	0	-14	-16		2	0	-5	-4	-6	8	14	32	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Stuesser Lawrence"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054860	2	885988	1	000112760211019180	"2011-06-14 12:24:04"	form4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	793	9.5	7534	D	75743	D		0	-1	128	0	2	3	2	3	-12	-14		2	-7	-9	-8	-10	5	12	25	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Stuesser Lawrence"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054860	2	885988	1	000088598808000020	"2008-03-25 15:01:09"	doc.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	M	0	3048	2.03	6187	A	31434	D		0	11	147	0	2	0	13	5	-15	-18	-25	-1	-5	-13	-16	-25	-27	-27	26	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Stuesser Lawrence"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054860	2	885988	2	000088598807000025	"2007-05-16 12:48:03"	doc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	3048	2.0284	6183	A	26028	D		0	13	324	0	-4	-7	-6	-8	-19	8	-30	12	15	9	8	7	57	67	127	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-06	80	i	"Stuesser Lawrence"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054860	1	787784	1	000120919105059479	"2005-11-23 14:08:19"	doc4.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	15000	23.452	351780	D	58000	D		1	-21	0	0																C		0	0000		"American Retirement Corp"	ACR	8051	621674303	TN	0004-12-31	80	i	"Stuesser Lawrence"	"147 Mill Road"		"North Hampton"	NH	03862		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054860	2	885988	1	000088598805000164	"2005-09-07 14:04:34"	doc.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	3900	3.1693	12360	A	12610	D		0	45	1109	0	0	1	3	-11	-11	-19	-4	2	-4	11	56	63	60	168	141	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Stuesser Lawrence"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054860	2	885988	1	000088598805000164	"2005-09-07 14:04:34"	doc.xml	4	2005-09-06	0	1	0	000000000000000000	2	"Common Stock"	2005-09-06	S	0	3900	12.79	49881	D	12610	D		0	-24	1109	0	0	1	3	-11	-11	-19	-4	2	-4	11	56	63	60	168	141	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Stuesser Lawrence"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054860	2	885988	1	000088598805000133	"2005-08-24 16:09:46"	doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	1250	13.28	16600	D	12610	D		0	-9	827	-1	-1	-1	-3	-12	-20	-17	-12	17	13	47	65	62	70	199	195	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Stuesser Lawrence"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054860	2	885988	1	000088598805000131	"2005-08-24 11:47:12"	doc.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	3000	12.42	37260	D	13860	D		1	-18	827	0	-1	-2	-4	-13	-21	-17	-13	17	13	47	65	62	70	199	195	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Stuesser Lawrence"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1054860	2	885988	1	000088598805000123	"2005-08-15 14:53:12"	doc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	12000	10.55	126600	D	16860	D		1	-42	466	0	1	-4	-4	9	-5	8	-2	37	30	39	49	38	43	164	169	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Stuesser Lawrence"	"Integramed America, Inc."	"Two Manhattanville Road"	Purchase	NY	10577-2100		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
