sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1296971	4	1278021	1	000101297519000133	"2019-02-06 16:19:43"	edgar.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2019-02-05	M	0	3187	10.77	34324	A	21712	D		0	17	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1296971	4	1278021	1	000101297519000133	"2019-02-06 16:19:43"	edgar.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2019-02-05	S	0	3187	215.62	687181	D	21712	D		0	-13	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1296971	4	1278021	88	000101297517000848	"2017-11-15 16:06:23"	edgar.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2017-11-14	M	0	4225	9.72	41067	A	23614	D		0	22	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1296971	4	1278021	88	000101297517000848	"2017-11-15 16:06:23"	edgar.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2017-11-14	S	0	4225	173.997	735137	D	23614	D		0	-15	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1296971	4	1278021	88	000101297517000096	"2017-02-08 16:09:57"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2017-02-07	M	0	2500	16.99	42475	A	23096	D		0	12	32767	-1	0	0	1	2	0			1	5	21	27	26	18	81	136	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1296971	4	1278021	88	000101297517000096	"2017-02-08 16:09:57"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2017-02-07	S	0	2500	190.04	475100	D	23096	D		0	-10	32767	-1	0	0	1	2	0			1	5	21	27	26	18	81	136	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1296971	4	1278021	88	000101297516001068	"2016-03-03 16:10:31"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2016-03-01	M	0	5000	9.3	46500	A	30388	D		0	20	27782	1	5	5	2	7	17	41	60	0	8	14	16	13	33	51	106	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1296971	4	1278021	88	000101297515000191	"2015-03-10 16:20:56"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2015-03-09	M	0	5000	10.04	50200	A	24416	D		0	26	12940	-1	1	1	2	3	2	13	47	2	5	7	15	27	45	34	122	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1296971	4	1278021	88	000120919114029898	"2014-04-30 16:30:40"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2014-04-28	M	0	10000	11	110000	A	22401	D		1	81	14416	1	2	2	1	2	5	18	68	-3	-4	-2	-15	-13	-18	27	54	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1296971	4	1278021	88	000120919114029898	"2014-04-30 16:30:40"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2014-04-28	S	0	10000	54.1415	541415	D	22401	D		1	-31	14416	1	2	2	1	2	5	18	68	-3	-4	-2	-15	-13	-18	27	54	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"Steinhardt John"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
