sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1786225	2	814547	4	000121465921013101	"2021-12-14 17:15:09"	marketforms-54614.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	f	8280	0	0	A	13726	D		0	152	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	2	814547	4	000121465921013003	"2021-12-10 17:25:56"	marketforms-54381.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	f	1646	0	0	A	9808	D		0	20	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	1	814547	4	000121465921008957	"2021-08-24 17:22:34"	marketforms-53581.xml	4	2021-08-21	0	1	0	000000000000000000	0	"Common Stock"	2021-08-21	M	f	1430	0	0	A	8893	D		0	19	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	1	814547	4	000121465920010403	"2020-12-14 19:46:42"	marketforms-50612.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	f	6052	0	0	A	7945	D		0	320	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	1	814547	4	000121465920010319	"2020-12-09 20:01:39"	marketforms-50547.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	f	2518	0	0	A	5081	D		0	98	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	1	814547	4	000121465920007464	"2020-08-25 16:18:51"	marketforms-49514.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	M	f	1430	0	0	A	3890	D		0	58	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	1	814547	4	000121465920005364	"2020-06-03 16:05:15"	marketforms-48950.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	f	1936	413	799568	D	3169	D		0	-38	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	1	814547	4	000121465920003046	"2020-03-31 17:11:25"	marketforms-48460.xml	4	2020-03-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-28	M	f	5000	0	0	A	5105	D		0	4762	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	1	814547	4	000121465919007710	"2019-12-12 18:26:27"	marketforms-46851.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	f	1325	0	0	A	1936	D		0	217	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1786225	1	814547	4	000121465919007640	"2019-12-09 21:13:05"	marketforms-46824.xml	4	2019-12-08	0	1	0	000000000000000000	0	"Common Stock"	2019-12-08	M	f	2518	0	0	A	1268	D		0	-201	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Moldt Claus"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
