sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1248579	5	1318084	1	000121465921005753	"2021-05-20 16:30:35"	marketforms-52861.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-05-18	M	f	3261	0	0	A	128339	D		0	3	0																						"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	5	1318084	1	000121465921000814	"2021-01-26 16:30:46"	marketforms-51256.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-01-22	M	f	5599	0	0	A	127814	D		0	5	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	5	1318084	1	000124636020000104	"2020-01-06 17:07:23"	form.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Coremark Common Stock"	2020-01-02	M	f	2742	0	0	A	122215	D		0	2	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	3	1318084	1	000124636018001635	"2018-05-22 15:07:11"	form.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Coremark Common Stock"	2018-05-22	P	f	10000	18.261	182610	A	119473	D		0	9	0	0																C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph I"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	3	1318084	1	000124636016004079	"2016-01-07 19:28:09"	form.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Coremark Common Stock"	2016-01-04	M	f	2209	9.595	21195	A	51735	D		0	4	32767	-4	-3	-3	-3	-5	1	23	12	-2	-5	-9	-4	24	33	30	116	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph I"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	3	1318084	1	000124636015001476	"2015-03-11 21:49:09"	form.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Coremark Common Stock"	2015-03-09	M	f	2209	9.595	21195	A	49593	D		0	5	26962	1	4	4	8	10	-8	1	30	-1	-17	-15	-15	-5	14	55	150	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph I"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	3	1318084	1	000124636014003038	"2014-06-23 20:56:24"	form.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Coremark Common Stock"	2014-06-19	S	f	641	90.9256	58283	D	21698	D		0	-3	20495	1	0	0	-1	1	19	37	26	2	3	11	16	27	25	50	118	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph I"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	3	1318084	1	000124636014001788	"2014-03-12 20:35:13"	form.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Coremark Common Stock"	2014-03-11	M	f	1284	36.96	47457	A	20090	D		0	7	20547	-1	-1	-1	-1	4	21	41	61	-4	-5	-4	-4	3	12	55	93	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph I"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	3	1318084	1	000124636014001788	"2014-03-12 20:35:13"	form.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Coremark Common Stock"	2014-03-11	S	f	630	76.15	47975	D	20090	D		0	-3	20547	-1	-1	-1	-1	4	21	41	61	-4	-5	-4	-4	3	12	55	93	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph I"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1248579	3	1318084	1	000124636011004096	"2011-11-30 19:25:09"	form.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Coremark Common Stock"	2011-11-28	P	f	4000	36.1602	144641	A	18002	D		0	29	6653	4	-1	-1	1	3	6	14	22	4	0	5	11	4	6	2	23	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Thornton Randolph I"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
