sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1279918	7	96412	2	000114036110036894	"2010-09-10 16:45:47"	doc1.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	1000	6.2952	6295	A	85870	D	"By 401(k) Plan"	0	1	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Bayles Autumn R"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		0	1	0	0	"SVP, Strategic Operations"		0	0	0	0	0	0	1	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362210	4	96412	2	000114036110036811	"2010-09-10 12:49:48"	doc1.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	S	0	923	6.3406	5852	D	23500	D		0	-4	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Vidovich David A"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		0	1	0	0	"VP, HR, Labor Relations"		0	0	0	0	0	0	1	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362210	4	96412	2	000114036110035789	"2010-09-01 15:30:19"	doc1.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	S	0	900	6.51	5859	D	24423	D		0	-4	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Vidovich David A"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		0	1	0	0	"VP, HR, Labor Relations"		0	0	0	0	0	0	1	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	10	96412	2	000114036110035597	"2010-08-31 13:20:54"	doc1.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	379	6.6372	2515	A	46890	D		0	1	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362210	4	96412	2	000114036110035280	"2010-08-27 11:52:22"	doc1.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	S	0	500	6.4752	3238	D	25323	D		0	-2	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Vidovich David A"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		0	1	0	0	"VP, HR, Labor Relations"		0	0	0	0	0	0	1	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1193203	10	96412	2	000114036110034006	"2010-08-17 15:30:55"	doc1.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	9000	7.08853	63797	A	109522	I	"By Trust"	1	9	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Ksansnak James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1193203	10	96412	2	000114036110033224	"2010-08-13 10:51:28"	doc1.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	6000	6.97285	41837	A	100522	I	"By Trust"	1	6	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Ksansnak James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1193203	10	96412	2	000114036110032810	"2010-08-11 16:18:09"	doc1.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	5500	6.86451	37755	A	94522	I	"By Trust"	1	6	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Ksansnak James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1193203	10	96412	2	000114036110032284	"2010-08-09 15:10:15"	doc1.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	P	0	4500	6.90475	31071	A	89022	I	"By Trust"	1	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Ksansnak James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	10	96412	2	000114036109029134	"2009-12-15 12:18:54"	doc1.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	P	0	2000	6.192	12384	A	44140	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
