sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1505905	5	1552800	1	000091419015000473	"2015-10-28 17:34:12"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	16617	14.75	245101	D	456450	D	"By Trust"	0	-4	7689	2	0	0	8	20	4	25	20	-5	6	12	6	2	6	76	-45	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Suttin Adam L"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505905	5	1552800	1	000091419015000467	"2015-10-26 18:16:32"	edgar.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Stock"	2015-10-22	S	0	76983	14.8435	1142694	D	473067	D	"By Trust"	1	-14	7730	-1	-4	-4	0	17	4	26	21	-2	17	16	17	7	4	74	-39	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Suttin Adam L"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505905	5	1552800	1	000091419014000466	"2014-11-18 17:11:06"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	50000	8.5	425000	A	546448	D	"By Trust"	0	10	6417	2	1	1	10	11	30	54	78	-3	-8	-6	-3	-30	-44	-43	-38	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Suttin Adam L"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505905	5	1552800	1	000091419014000296	"2014-08-04 17:36:16"	edgar.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	50000	10.0225	501124	A	487178	D	"By Trust"	1	11	13581	1	10	10	12	17	-15	-21	41	4	-9	-10	-39	-31	-30	-65		C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Suttin Adam L"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505905	5	1552800	1	000091419013000550	"2013-08-22 16:25:26"	edgar.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	15035	25.9411	390024	D	433346	D	"By Trust"	0	-3	7650	0	0	0	2	9	-32	-43	-56	1	-5	-7	-13	2	45			C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Suttin Adam L"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505905	5	1552800	1	000091419013000544	"2013-08-20 17:16:58"	edgar.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	34965	25.6812	897943	D	448381	D	"By Trust"	0	-7	7950	1	-1	-1	1	4	-45	-50	-55	-4	-6	-12	-14	1	46			C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Suttin Adam L"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505905	5	1552800	1	000091419013000182	"2013-03-04 17:03:01"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	230301	17.85	4110873	D	1163304	D	"By Trust"	0	-17	3590	0	-1	-1	0	21	45	51	-11	0	-1	-1	6	13	44			C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Suttin Adam L"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1505905	4	1552800	1	000114420412068527	"2012-12-18 18:20:01"	form455775_20121218061811-.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	59139	14.175	838295	D	356180	M	"By Trust"	0	-14	4801	5	-1	-1	2	1	28	79	3	5	6	2	11	17				C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Suttin Adam L"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	"US 55441"		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
24	75	1505905	7	1498157	36	000117911012012980	"2012-08-16 15:22:49"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	P	0	57301	10	573010	A	57301	D		0	32767	0	0																C		0	0000		"Jwc Acquisition Corp."	JWCA	6770	273092187	DE	0004-12-31	67	h	"Suttin Adam L"	"Bay Colony Corporate Center"	"1000 Winter Street, Suite 4300"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	68	1505905	2	1419852	25	000110465912006233	"2012-02-02 16:36:05"	a4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	12500	19	237500	A	12500	I	"By Trust"	0	32767	6052	0	-3	-3	2	4	29	-11	-13	3	18	22	39					C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"Suttin Adam L"	"C/o J.W. Childs Associates, L.P."	"111 Huntington Avenue, Suite 2900"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
