sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1482107	9	1069157	2	000106915724000043	"2024-05-07 18:53:46"	wk-form4_1715122416.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	10000	77.58	775800	D	129563	D	"401 (k) Plan"	0	-7	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	2	000106915724000034	"2024-03-08 13:15:37"	wk-form4_1709921728.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1625	77.26	125548	D	10321	D		0	-14	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	2	000106915724000022	"2024-02-29 18:46:01"	wk-form4_1709250338.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2000	73.58	147160	D	16739	D		0	-11	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668233	3	1069157	2	000106915724000013	"2024-02-13 19:30:42"	wk-form4_1707870624.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	30	0	0	A	14902	D	"401 (k) Plan"	0	0	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Teo Gary"	"C/O  East West Bancorp, Inc."	"135 N. Los Robles Ave 7Th Flr"	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201236	18	1069157	2	000106915724000011	"2024-02-13 19:25:54"	wk-form4_1707870340.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	30	0	0	A	902670	D	"401 (k) Plan"	0	0	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Ng Dominic"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235499	6	1069157	2	000106915724000009	"2024-02-13 19:22:10"	wk-form4_1707870120.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	30	0	0	A	81826	D	"401 (k) Plan"	0	0	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Krause Douglas Paul"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	9	1069157	2	000106915724000007	"2024-02-13 19:18:00"	wk-form4_1707869868.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	30	0	0	A	128296	D	"401 (k) Plan"	0	0	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738532	2	1069157	2	000106915724000005	"2024-02-13 19:10:56"	wk-form4_1707869425.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	30	0	0	A	23404	D		0	0	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Kim Lisa L."	"C/O East West Bancorp, Inc."	"135 N. Los Robles Ave."	Pasadena	CA	91101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235502	3	1069157	2	000106915723000124	"2023-12-13 18:12:13"	wk-form4_1702509124.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1000	68.9	68900	D	18739	D		0	-5	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Liu Jack C"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235499	6	1069157	2	000106915723000119	"2023-12-01 11:20:06"	wk-form4_1701447593.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	12000	63.29	759480	D	81813	D	"401 (k) Plan"	0	-13	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Krause Douglas Paul"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
