sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	923910	13	1076930	7	000112760219034316	"2019-12-05 09:29:11"	form4a.xml	4/A	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	400000	89.5	35800000	D	711648	D		0	-36	0	0																C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923910	13	1076930	7	000112760218033815	"2018-11-19 17:49:05"	form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	500000	68.15	34075000	D	1211648	D		0	-29	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923910	13	1076930	7	000112760217033379	"2017-11-28 16:48:34"	form4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	500000	52.55	26275000	D	1711648	D		0	-23	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	923910	1	105634	1	000010563410000116	"2010-11-04 17:00:09"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	24708	26.7939	662023	D	0	D		1	-100	12342	2	1	1	-3	4	18	15	-8	2	-2	5	11	1	1	9	50	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563410000054	"2010-03-26 16:18:34"	edgar.xml	4/A	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	30100	26.0272	783418	D	0	D		0	-100	21146	-1	1	1	-1	15	-6	-5	25	-4	-3	7	11	-7	1	50	10	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563410000050	"2010-03-19 16:18:49"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	30100	26.0272	783418	D	30000	D		0	-50	20617	0	2	2	-2	1	-5	-9	19	1	5	13	13	0	1	60	12	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563409000111	"2009-11-13 16:55:44"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	2	"Common Stock"	2009-11-11	S	0	63168	25.525	1612363	D	30100	D		1	-68	12971	2	3	3	-1	2	-8	5	2	-2	3	4	4	3	18	82	-13	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563409000095	"2009-08-04 16:34:15"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	30000	25.3967	761902	D	60100	D		0	-33	13041	1	-3	-3	-3	-12	-8	-5	2	18	15	33	33	19	22	-17	-30	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563409000066	"2009-06-02 16:47:14"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	12000	23.5681	282817	D	90100	D		0	-12	19097	-1	-3	-3	-2	-13	4	4	2	7	6	5	28	66	52	-20	-29	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	38	923910	3	206030	1	000117911008015128	"2008-08-12 16:46:13"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2008-08-08	S	0	200000	72.8392	14567840	D	2300430	I	"SWB Holding Company,401(K) Plan"	1	-8	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Bershad Stephen W"	"175 Capital Boulevard"		"Rocky Hill"	CT	06067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
