sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	923910	13	1076930	7	000112760221001030	"2021-01-06 16:48:23"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	682	0	0	A	663322	D		0	0	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923910	13	1076930	7	000112760220001154	"2020-01-06 16:50:12"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	992	0	0	A	662640	D		0	0	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923910	13	1076930	7	000112760219034316	"2019-12-05 09:29:11"	form4a.xml	4/A	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	400000	89.5	35800000	D	711648	D		0	-36	0	0																C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923910	13	1076930	7	000112760218033815	"2018-11-19 17:49:05"	form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	500000	68.15	34075000	D	1211648	D		0	-29	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923910	13	1076930	7	000112760217033379	"2017-11-28 16:48:34"	form4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	500000	52.55	26275000	D	1711648	D		0	-23	0																	C		0	0000		"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	923910	1	105634	1	000010563417000091	"2017-05-25 11:11:54"	edgar.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	20000	20.42	408400	A	157521	D		0	15	0	0																C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563416000449	"2016-10-04 16:16:44"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	5851	27.39	160259	A	143785	D		0	4	18533	-1	2	2	0	1	20	5		1	2	8	4	23	27	36	55	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563416000394	"2016-06-06 16:23:34"	edgar.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	40000	25.25	1010000	A	140576	D		0	40	10323	1	0	0	0	1	20	44		0	2	2	-3	1	-7	3	7	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563416000246	"2016-01-04 16:28:19"	edgar.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	5024	29.26	147002	A	114455	D		0	5	14727	-4	0	0	-4	-4	3	5	52	0	2	-2	-2	9	1	9	15	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563415000057	"2015-03-12 16:19:41"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	40000	24.2625	970500	A	107013	D		0	60	11459	2	-1	-1	0	3	7	1	3	0	-1	0	9	1	1	-2	14	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
