sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264963	7	1261166	4040	000089843218000076	"2018-01-12 21:19:04"	form4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	240	5.4042	1297	D	0	D		0	-100	0																	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1261166	1724	000139834416021811	"2016-12-16 11:47:17"	fp0022966_4.xml	4	2016-12-15	1	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	45096	5.2955	238806	D	4295140	I	"By Clients"	0	-1	942	0	0	1	0	2	1			-2	1	1	4	-2	1	18	21	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1261166	1723	000139834416021734	"2016-12-15 10:59:53"	fp0022938_4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	91134	5.32412	485209	D	4340236	I	"By Clients"	1	-2	881	0	0	0	0	2	1			-1	2	3	3	-3	1	20	21	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1261166	1576	000139834416013192	"2016-05-11 09:33:11"	fp0019544_4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	48967	5.34775	261863	A	4431370	I	"By Clients"	1	1	643	0	-1	-1	-2	2	12	3		0	4	5	7	27	12	14	24	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1261166	1577	000139834416013043	"2016-05-09 10:57:00"	fp0019510_4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	29595	5.29513	156709	A	4382403	I	"By Clients"	1	1	616	0	0	0	-1	1	13	0		2	4	3	8	19	10	14	25	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264622	4	1261166	1575	000114036115027982	"2015-07-17 20:35:58"	doc1.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Shares of Common Stock"	2015-07-15	S	0	6000	4.8505	29103	D	0	D		0	-100	652	0	1	1	-2	0	2	-2	24	1	1	4	1	-4	-6	5	13	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Trapp Peter P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158-3698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264622	4	1261166	1574	000114036114037968	"2014-10-10 19:37:41"	doc1.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Shares of Common Stock"	2014-10-08	P	0	2000	4.8693	9739	A	6000	D		0	50	683	-1	0	0	0	6	12	12	9	2	3	2	-2	0	7	18	16	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Trapp Peter P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158-3698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	134	1097362	1	1261166	48	000102052313000656	"2013-11-21 14:42:13"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"4.00% Mandatory Redeemable Preferred Shares due 09/14/2017"	2013-08-02	S	0	800	0	0	D	840	I	"See footnote."	0	-49	826	0	1	0	1	-2	6	14	21	-1	-1	-6	-1	3	-17	4	33	P		4	2017		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	6311	0		0004-12-31	63	h	"Sun Life Financial Inc"	"Sun Life Assurance Co of Canada"	"150 King Street West Suite 1400"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	779955	3	1261166	53	000102052313000655	"2013-11-21 13:38:23"	primary_doc.xml	4	2013-07-23	0	0	0	000000000000000000	0	"4.00% Mandatory Redeemable Preferred Shares due 9/14/2017"	2013-07-31	S	0	80	530000	42400000	D	1600	M	"By Sun Life Insurance and Annuity Compan"	0	-5	826	0	1	0	1	-2	6	14	21	-1	-1	-6	-1	3	-17	4	33	P		4	2017		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	6311	0	NY	0004-12-31	63	h	"Sun Life Insurance & Annuity Co of New York"	"One Grand Central Place"	"60 East 42Nd Street, Suite 3100"	"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
27	139	1049487	8	1261166	1582	000114036113024304	"2013-06-05 21:41:47"	doc1.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Shares of Common Stock"	2013-06-03	S	0	25296	4.99675	126398	D	0	D		1	-100	1463	-1	1	1	-1	-2	-11	-9	7	-4	-8	-10	-6	0	11	27	27	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Rivkin Jack L"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158-3698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264622	4	1261166	1581	000114036113020189	"2013-05-10 20:25:14"	doc1.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	4000	5.51	22040	A	4000	D		0	32767	1137	0	1	1	2	-9	-13	-13	-5	0	1	4	6	12	20	32	42	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Trapp Peter P"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158-3698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1261166	47	000093244011000313	"2011-03-18 17:18:21"	edgar.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	P	0	9857	3.47857	34288	A	0	I	"By Subsidiary"	1	-100	625	1	2	2	0	4	4	-2	11	-2	-2	-3	0	9	11	23	310	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
