sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1261288	4	812121	2	000104216707000374	"2007-12-27 11:23:30"	primary_doc.xml	4/A	2007-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2007-12-18	M	0	2900	2.88	8352	A	24614	D		1	13	2878	0	-4	-4	-9	-24	-32	-26	-12	-1	2	-13	-18	-7	-9	-8	-14						"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP-Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261288	4	812121	2	000104216707000374	"2007-12-27 11:23:30"	primary_doc.xml	4/A	2007-12-18	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2007-12-18	S	0	2900	3.28069	9514	D	24614	D		1	-11	2878	0	-4	-4	-9	-24	-32	-26	-12	-1	2	-13	-18	-7	-9	-8	-14						"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP-Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261288	4	812121	2	000104216707000369	"2007-12-20 20:30:05"	primary_doc.xml	4	2007-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2007-12-18	M	0	2900	2.88	8352	A	2414	D		1	-597	2751	1	3	3	-5	-24	-26	-25	-9	2	0	-13	-12	-6	-9	-7	-19						"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP-Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261288	4	812121	2	000104216707000369	"2007-12-20 20:30:05"	primary_doc.xml	4	2007-12-18	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2007-12-18	S	0	2900	3.28069	9514	D	2414	D		1	-55	2751	1	3	3	-5	-24	-26	-25	-9	2	0	-13	-12	-6	-9	-7	-19						"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP-Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261288	5	812121	2	000104216705000358	"2005-09-16 12:17:25"	primary_doc.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2005-09-14	M	0	40000	1.875	75000	A	24614	D		0	-260	4513	0	-1	-2	-6	-7	-6	-20	-30	-6	-5	-2	9	22	-27	28	128	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP--Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261288	5	812121	2	000104216705000358	"2005-09-16 12:17:25"	primary_doc.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2005-09-14	S	0	40000	5	200000	D	24614	D		0	-62	4513	0	-1	-2	-6	-7	-6	-20	-30	-6	-5	-2	9	22	-27	28	128	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP--Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261288	3	812121	2	000104216705000089	"2005-03-11 13:48:16"	primary_doc.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2005-03-09	M	0	40000	2.25	90000	A	24614	D		1	-260	10547	0	-1	1	2	-5	-44	-22	-41	-1	9	11	15	38	56	143	246	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"							0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261288	3	812121	2	000104216705000089	"2005-03-11 13:48:16"	primary_doc.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2005-03-09	S	0	17800	3.34118	59473	D	24614	D		1	-42	10547	0	-1	1	2	-5	-44	-22	-41	-1	9	11	15	38	56	143	246	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"							0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261288	1	812121	1	000104216703000197	"2003-12-11 16:15:52"	primary_doc.xml	4	2003-12-09	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2003-12-09	M	0	34000	1.5	51000	A	2414	D		0	-108	0																	C		0	0000		"Criticare Systems Inc /de/"	CXIM	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"	"Criticare Systems, Inc."	"20925 Crossroads Circle"	Waukesha	WI	53186		0	1	0	0	"VP-Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261288	1	812121	1	000104216703000197	"2003-12-11 16:15:52"	primary_doc.xml	4	2003-12-09	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2003-12-09	S	0	34000	3.8	129200	D	2414	D		0	-93	0																	C		0	0000		"Criticare Systems Inc /de/"	CXIM	3845	391501563	DE	0004-06-30	38	d	"Diaz Drew M"	"Criticare Systems, Inc."	"20925 Crossroads Circle"	Waukesha	WI	53186		0	1	0	0	"VP-Worldwide Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
