sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	789019	1	1108906	1	000119309908000103	"2008-10-16 18:02:08"	edgar.xml	4	2008-10-14	1	0	0	000000000000000000	0	"Common Stock"	2008-10-14	P	0	1411381	17.5	24699168	A	25126446	M	"see footnote"	1	6	0																	C		0	0000		"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Microsoft Corp"	"One Microsoft Way"		Redmond	WA	98052-6399		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	789019	1	1108906	1	000119309908000102	"2008-10-14 18:10:07"	edgar.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	1698338	17.5	29720915	A	24962266	I	"see footnote"	1	7	0																	C		0	0000		"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Microsoft Corp"	"One Microsoft Way"		Redmond	WA	98052-6399		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1057774	13	1108906	1	000120919108055030	"2008-10-03 13:19:38"	doc4.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Common stock"	2008-10-02	M	0	20321	7.44	151188	A	40321	D		0	102	0	0																C		0	0000		"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Angrisani Albert"	"C/o Greenfield Online, Inc."	"21 River Road, Suite 2000"	Wilton	CT	06897		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296245	2	1108906	1	000120919108009430	"2008-02-12 16:05:16"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	2000	0.14	280	A	0	D		0	-100	0																	C		0	0000		"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Price Keith Walter"	"C/o Greenfield Online, Inc."	"21 River Road, Suite 2000"	Wilton	CT	06897		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296245	2	1108906	1	000120919108009430	"2008-02-12 16:05:16"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	2000	14	28000	D	0	D		0	-100	0																	C		0	0000		"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Price Keith Walter"	"C/o Greenfield Online, Inc."	"21 River Road, Suite 2000"	Wilton	CT	06897		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295398	4	1108906	1	000120919108009291	"2008-02-12 13:18:49"	doc4.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common stock"	2008-02-08	S	0	2000	14	28000	D	50078	D		0	-4	0	0																C		0	0000		"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Davis Hugh O"	"C/o Greenfield Online, Inc."	"21 River Road"	Wilton	CT	06897		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295202	2	1108906	1	000120919107072059	"2007-12-28 16:09:12"	doc4.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common stock"	2007-12-26	S	0	1000	15.035	15035	D	34434	D		0	-3	0																						"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Bies Robert E"	"C/o Greenfield Online, Inc."	"21 River Road, Suite 2000"	Wilton	CT	06897		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1370215	2	1108906	1	000120919107067273	"2007-12-03 17:01:30"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common stock"	2007-11-30	M	0	15000	7.04	105600	A	0	D		0	-100	0																						"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Keller Daniel"	"C/o Greenfield Online, Inc."	"21 River Road, Suite 2000"	Wilton	CT	06897		0	1	0	0	"MD of Ciao GmbH"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1370215	2	1108906	1	000120919107067273	"2007-12-03 17:01:30"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common stock"	2007-11-30	S	0	15000	15.159	227385	D	0	D		0	-100	0																						"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Keller Daniel"	"C/o Greenfield Online, Inc."	"21 River Road, Suite 2000"	Wilton	CT	06897		0	1	0	0	"MD of Ciao GmbH"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1370216	2	1108906	1	000120919107067270	"2007-12-03 16:59:21"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common stock"	2007-11-30	M	0	14500	7.04	102080	A	0	D		0	-100	0																						"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Musikant Stephan Hans"	"C/o Greenfield Online, Inc."	"21 River Road, Suite 2000"	Wilton	CT	06897		0	1	0	0	"MD of Ciao GmbH"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1370216	2	1108906	1	000120919107067270	"2007-12-03 16:59:21"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common stock"	2007-11-30	S	0	14500	15.159	219805	D	0	D		0	-100	0																						"Greenfield Online Inc"	SRVY	7389	910640369	DE	0004-12-31	73	i	"Musikant Stephan Hans"	"C/o Greenfield Online, Inc."	"21 River Road, Suite 2000"	Wilton	CT	06897		0	1	0	0	"MD of Ciao GmbH"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
