sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1379457	1	18498	1	000120919115085766	"2015-12-17 16:14:14"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	10000	55.8256	558256	D	64269	D		0	-13	10548	-1	-2	-2	4	-2	27	18	19	1	-2	1	-9	-5	-16	-21	-19	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	3	000120919115062507	"2015-07-27 16:05:47"	doc4.xml	4	2015-07-27	0	1	0	000000000000000000	0	"Common Stock"	2015-07-27	M	0	3321	36.4	120884	A	74269	D		0	5	9181	-1	1	1	3	-8	-2	-1	8	-2	-4	-5	-6	-12	-14	-20	-11	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	3	000120919115062507	"2015-07-27 16:05:47"	doc4.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock"	2015-07-27	S	0	2491	62.244	155050	D	74269	D		0	-3	9181	-1	1	1	3	-8	-2	-1	8	-2	-4	-5	-6	-12	-14	-20	-11	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	3	000120919114044415	"2014-06-30 16:53:44"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	10000	80.8304	808304	D	67976	D		0	-13	13015	1	0	0	0	-6	-7	-8	-20	1	3	6	7	11	13	22	41	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	3	000120919113058232	"2013-12-20 17:00:50"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	9004	24.6728	222154	A	71547	D		0	14	15083	2	-1	-1	-1	-1	6	11	1	2	2	-5	8	12	7	33	23	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	3	000120919113058232	"2013-12-20 17:00:50"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	9004	71.6112	644787	D	71547	D		0	-11	15083	2	-1	-1	-1	-1	6	11	1	2	2	-5	8	12	7	33	23	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	3	000120919113031860	"2013-06-12 16:50:20"	doc4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	11000	69.4865	764352	D	66815	D		0	-14	11805	-1	4	4	2	10	-6	1	12	-1	2	1	12	16	26	8	63	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	3	000120919112018307	"2012-03-14 16:57:32"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	8496	23.54	199996	A	72918	D		0	13	27243	0	0	0	0	-3	-14	-4	-16	2	1	11	22	22	56	91	150	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	1	000120919106061673	"2006-11-28 17:05:59"	doc4.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	17500	24.1229	422150	A	13365	D		1	-423	10487	0	1	1	6	0	4	38	-30	-2	1	5	1	39	8	-7	27	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	1	000120919106061673	"2006-11-28 17:05:59"	doc4.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	17500	38.0321	665563	D	13365	D		1	-57	10487	0	1	1	6	0	4	38	-30	-2	1	5	1	39	8	-7	27	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
