sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1657365	2	1604778	1	000197724924000027	"2024-02-16 17:06:06"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	354	114	40356	D	18442	D		0	-2	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	2	1604778	1	000197724923000080	"2023-12-12 16:28:01"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	365	105	38325	D	18796	D		0	-2	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	2	1604778	1	000197724923000068	"2023-09-07 16:24:01"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	662	106.95	70801	D	19161	D		0	-3	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	1	1604778	1	000156761922021568	"2022-12-14 16:19:11"	doc1.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	3559	104	370136	D	16257	D		0	-18	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"7628 Thorndike Road"		Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	1	1604778	1	000156761921016843	"2021-09-08 16:00:31"	doc1.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	1187	185.16	219785	D	14444	D		0	-8	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"7628 Thorndike Road"		Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	1	1604778	1	000156761921011831	"2021-06-08 16:31:31"	doc1.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1113	183.25	203957	D	15403	D		0	-7	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"7628 Thorndike Road"		Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	1	1604778	1	000156761921005914	"2021-03-09 16:18:04"	doc1.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	1113	171.2	190546	D	14237	D		0	-7	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"7628 Thorndike Road"		Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	1	1604778	1	000156761920020762	"2020-12-08 16:19:16"	doc1.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	1113	166.47	185281	D	15350	D		0	-7	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"7628 Thorndike Road"		Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	1	1604778	1	000156761920016569	"2020-09-09 16:26:46"	doc1.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	1114	114.21	127230	D	16463	D		0	-6	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"7628 Thorndike Road"		Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1657365	1	1604778	1	000156761920011892	"2020-06-09 16:24:35"	doc1.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	1328	116.08	154154	D	17076	D		0	-7	0																	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Harrison Gina"	"7628 Thorndike Road"		Greensboro	NC	27409		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
