sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1458657	4	1309108	3	000130910813000102	"2013-05-07 16:27:40"	edgar.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	6507	70.8833	461238	D	0	D		0	-100	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	4	1309108	3	000130910813000087	"2013-03-29 16:00:24"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	617	0	0	A	6507	D		0	10	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	4	1309108	3	000130910813000050	"2013-03-12 16:20:42"	edgar.xml	4	2013-03-10	0	1	0	000000000000000000	0	"Common Stock"	2013-03-10	M	0	1161	0	0	A	6114	D		0	23	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	4	1309108	3	000130910813000027	"2013-03-05 16:49:04"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-03	M	0	6890	0	0	A	5374	D		0	-454	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	2	1309108	2	000130910812000213	"2012-08-31 16:08:37"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock"	2012-08-29	M	0	4380	13.6	59568	A	971	D		0	-128	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	2	1309108	2	000130910812000213	"2012-08-31 16:08:37"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	10472	64.2788	673128	D	971	D		0	-92	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	2	1309108	2	000130910812000134	"2012-04-03 16:35:13"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-23	M	0	336	0	0	A	7063	D		0	5	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	2	1309108	2	000130910812000083	"2012-03-13 16:31:37"	edgar.xml	4	2012-03-10	0	1	0	000000000000000000	0	"Common Stock"	2012-03-10	M	0	1160	0	0	A	6845	D		0	20	11356									3	1	1	10	17	57	21	101	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	2	1309108	2	000130910812000051	"2012-03-06 16:07:04"	edgar.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock"	2012-03-03	M	0	2595	0	0	A	6092	D		1	74	13867	-1	0	0						-2	-4	-1	10	17	44	17	96	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	3	1309108	2	000130910812000016	"2012-02-16 17:07:04"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	7230	13.5643	98070	A	4406	D		0	-256	11646	1	0	0	3					0	3	8	12	22	40	16	104	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corp Payment Solutions"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
