sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1303832	2	1087432	1	000120919111034848	"2011-06-15 18:34:55"	c18833_4x0.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	17030	8.87167	151085	A	24118	D		0	240	32767	-1	0	0	7	10	-26	-45		-4	-8	-10	-25	-25	146	221	172	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303832	2	1087432	1	000120919111034848	"2011-06-15 18:34:55"	c18833_4x0.xml	4	2011-06-14	0	1	0	000000000000000000	2	"Common Stock"	2011-06-14	S	0	21213	33	700029	D	24118	D		0	-47	32767	-1	0	0	7	10	-26	-45		-4	-8	-10	-25	-25	146	221	172	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303832	2	1087432	1	000120919111034020	"2011-06-10 13:32:53"	c18651_4x0.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	21176	19.2223	407051	A	30784	D		0	220	32767	0	-3	-4	-4	3	-20	-49		1	-8	-9	-25	-23	170	275	183	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303832	2	1087432	1	000120919111034020	"2011-06-10 13:32:53"	c18651_4x0.xml	4	2011-06-08	0	1	0	000000000000000000	2	"Common Stock"	2011-06-08	S	0	30754	32.7501	1007197	D	30784	D		0	-50	32767	0	-3	-4	-4	3	-20	-49		1	-8	-9	-25	-23	170	275	183	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303832	2	1087432	1	000120919111030183	"2011-05-20 18:42:09"	c17680_4x0.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	106223	14.9175	1584587	A	40362	D		0	-161	32767	0	-3	-3	-4	-12	-40	-47		-1	-4	-16	-20	1	173	305	251	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303832	2	1087432	1	000120919111030183	"2011-05-20 18:42:09"	c17680_4x0.xml	4	2011-05-18	0	1	0	000000000000000000	4	"Common Stock"	2011-05-18	S	0	109656	38.7813	4252602	D	40362	D		0	-73	32767	0	-3	-3	-4	-12	-40	-47		-1	-4	-16	-20	1	173	305	251	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303832	2	1087432	1	000120919110018464	"2010-03-23 21:34:10"	c98276_4x0.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	S	0	2656	41.11	109188	D	26672	D		0	-9	32767	2	2	2	8	6	-80	-71	4	8	13	171	169	241	147	140	243	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303832	2	1087432	1	000120919110015806	"2010-03-09 20:40:39"	c97606_4x0.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	36875	11.6702	430338	A	24238	D		0	-292	32767	0	65	65	62	95	-63	-50	90	51	67	49	62	100	50	71	68	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303832	2	1087432	1	000120919110015806	"2010-03-09 20:40:39"	c97606_4x0.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	41965	24.0592	1009644	D	24238	D		0	-63	32767	0	65	65	62	95	-63	-50	90	51	67	49	62	100	50	71	68	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303832	2	1087432	1	000120919108053155	"2008-09-23 16:30:41"	c75487_4x0.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	348	20	6960	D	14410	D		0	-2	8535	-3	-4	-4	-1	-21	-33	-5	-9	0	3	-4	3	30	25	-8	6	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Simon Howard Allan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
