sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1220923	2	910612	3	000112760212034121	"2012-12-17 14:39:54"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Preferred Series D Depositary Shares"	2012-12-14	P	0	1800	25.1011	45182	A	323287	I	"By Revocable Living Trust,By Spouse"	0	1	32767	0	-1	-1	-2	0	9	8	-14	-4	-5	-3	-5	-1	19	52	38	DR	D	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-05-02	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	3	000112760212012341	"2012-04-02 12:04:13"	form4.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	18000	18.2675	328815	A	323367	D	"By Spouse"	0	6	26659	0	1	1	-3	0	5	15	30	-1	3	10	9	21	61	15	48	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-05-02	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	3	000112760212012341	"2012-04-02 12:04:13"	form4.xml	4	2012-03-29	0	1	0	000000000000000000	1	"Common Stock"	2012-03-29	S	0	18000	18.97	341460	D	323367	D	"By Spouse"	0	-5	26659	0	1	1	-3	0	5	15	30	-1	3	10	9	21	61	15	48	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-05-02	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000112760211011231	"2011-03-28 11:18:51"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	18000	13.8375	249075	A	318367	D	"By Spouse"	0	6	26005	0	-1	0	0	7	3	-25	15	1	3	-1	-6	0	33	30	638	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000112760211011231	"2011-03-28 11:18:51"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	18000	17.6	316800	D	318367	D	"By Spouse"	0	-5	26005	0	-1	0	0	7	3	-25	15	1	3	-1	-6	0	33	30	638	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	2	000112760210010152	"2010-04-02 10:19:58"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	18000	11.8595	213471	A	313367	D	"By Spouse"	0	6	32119	0	6	7	6	10	-11	-5	29	2	3	0	29	45	49	517	-27	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	2	000112760210010152	"2010-04-02 10:19:58"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	18000	14.1371	254468	D	313367	D	"By Spouse"	0	-5	32119	0	6	7	6	10	-11	-5	29	2	3	0	29	45	49	517	-27	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	2	000112760208010634	"2008-12-05 09:32:20"	form4.xml	4	2008-12-04	0	1	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	26000	3.75	97500	A	259909	D	"By Spouse"	0	11	13424	0	7	32	26	133	-43	129	225	21	11	-36	-50	-81	-84	-84	-90	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-07	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061207000160	"2007-09-19 17:16:37"	lan887.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	16000	12.25	196000	A	243199	D	"By Spouse"	0	7	16995	1	-1	-1	-1	-1	-27	-30	-36	2	7	11	15	-8	-22	-13	-10	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061207000042	"2007-02-20 16:42:28"	lan776.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	48000	11.89	570720	A	225896	D	"By Spouse"	0	27	23225	1	-1	-1	-3	-6	-19	-34	-53	1	-2	4	16	20	28	24	39	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
