sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1424021	2	64996	1	000120919118044598	"2018-07-31 17:47:16"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	2650	60.03	159080	D	14615	D	"ESOP Plan"	0	-15	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	SVP-IT		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	2	64996	1	000120919117020894	"2017-03-15 18:13:16"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	2650	60.03	159080	D	14615	D	"ESOP Plan"	0	-15	9204	1	-1	-1	-2	-1				2	1	2	-5	0	12	17	18	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	SVP-IT		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	1	64996	1	000118143114038585	"2014-12-11 14:23:17"	rrd420231.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	S	0	1100	59.5	65450	D	10218	D	"ESOP Plan"	0	-10	7092	0	0	-2	-2	1	0	2	-7	0	1	4	7	14	22	20	47	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"SVP - IT"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	1	64996	1	000118143114037530	"2014-12-01 17:18:34"	rrd419636.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	M	0	23200	51.4294	1193161	A	11316	D	"ESOP Plan"	0	-195	7204	0	2	2	2	3	1	3	-2	1	2	0	11	9	20	21	51	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"SVP - IT"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	1	64996	1	000118143114037525	"2014-12-01 17:00:21"	rrd419634.xml	4/A	2014-11-20	0	1	0	000000000000000000	1	"Common Stock"	2014-11-20	M	0	1208	51.042	61659	A	11316	D	"ESOP Plan"	0	12	7204	0	2	2	2	3	1	3	-2	1	2	0	11	9	20	21	51	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"SVP - IT"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	1	64996	1	000118143114037101	"2014-11-24 13:59:29"	rrd419380.xml	4	2014-11-20	0	1	0	000000000000000000	1	"Common Stock"	2014-11-20	M	0	1208	51.042	61659	A	11316	D	"ESOP Plan"	0	12	7534	0	0	1	1	2	1	5	-2	1	-1	1	11	7	17	21	52	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"SVP - IT"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	1	64996	1	000118143114036570	"2014-11-17 17:49:00"	rrd419076.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	M	0	13404	51.4343	689426	A	11316	D	"ESOP Plan"	0	-642	8031	0	0	0	1	2	0	4	-2	-2	-2	4	10	8	16	20	57	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"SVP - IT"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	1	64996	1	000118143114036302	"2014-11-13 14:42:54"	rrd418913.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	M	0	1188	51.4543	61128	A	11316	D	"ESOP Plan"	0	12	8242	0	0	-2	-2	0	-1	2	-4	0	2	8	12	7	18	25	54	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"SVP - IT"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	1	64996	1	000118143114036299	"2014-11-13 14:06:30"	rrd418910.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	M	0	1000	51.4693	51469	A	11316	D	"ESOP Plan"	0	10	8242	0	0	-2	-2	0	-1	2	-4	0	2	8	12	7	18	25	54	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"SVP - IT"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	1	64996	1	000118143114030248	"2014-08-27 13:59:12"	rrd415231.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	M	0	5000	48.675	243375	A	11316	D	"ESOP Plan"	0	79	7688	0	0	0	-1	-6	7	8	3	2	-1	3	11	10	18	25	53	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"SVP - IT"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
