sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1350220	18	1035002	1	000103500223000104	"2023-08-16 16:44:24"	wk-form4_1692218650.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Common Stock"	2023-08-14	S	0	75580	135.993	10278389	D	591872	M	"Family Trust II,Family Trust III"	0	-11	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000103500222000061	"2022-10-31 17:15:32"	wf-form4_166725090575353.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	37567	126.998	4770919	D	569786	D		0	-6	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000135022021000004	"2021-10-26 16:58:15"	wf-form4_163528183503541.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	26750	82.3325	2202394	D	511213	D		0	-5	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000135022020000009	"2020-12-04 17:19:45"	wf-form4_160712037169206.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	39200	58.4209	2290100	D	0	I	"Trust I,Trust II"	1	-100	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	11	1035002	1	000135022019000008	"2019-12-17 17:32:59"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-12-16	S	0	21400	95.5715	2045230	D	403517	D		0	-5	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	11	1035002	1	000135022018000006	"2018-05-23 17:26:37"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-05-21	S	0	85493	121.23	10364316	D	439371	D		0	-16	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	11	1035002	1	000135022017000002	"2017-01-30 16:35:58"	edgar.xml	4	2017-01-26	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2017-01-26	S	0	39057	67.845	2649822	D	392909	D		0	-9	32767	1	-4	-4	-4	1	-4			-1	1	1	1	14	32	9	40	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	1	1035002	1	000135022012000012	"2012-12-18 16:13:31"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-12-17	S	0	70575	33.5982	2371193	D	125032	D		0	-36	32767	1	-1	-1	-1	8	31	21	54	4	7	9	19	1	55	71	68	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	1	1035002	1	000135022010000008	"2010-03-24 16:13:15"	edgar.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-03-24	S	0	10000	20.1806	201806	D	86520	D		0	-10	32767	2	-4	-4	-4	-6	-14	-17	38	-1	-1	9	12	22	2	12	-57	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	1	1035002	1	000135022010000006	"2010-03-19 16:06:02"	edgar.xml	4	2010-03-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-03-19	S	0	14400	20.336	292838	D	96520	D		0	-13	32767	-1	0	0	-2	-6	-11	-15	38	1	5	17	14	23	8	14	-57	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
