sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1350220	18	1035002	1	000135022024000002	"2024-01-22 17:55:11"	wk-form4_1705964101.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	78441	0	0	A	601635	D		0	15	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	18	1035002	1	000103500223000104	"2023-08-16 16:44:24"	wk-form4_1692218650.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	75580	44.8239	3387790	A	591872	M	"Family Trust II,Family Trust III"	0	15	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	18	1035002	1	000103500223000104	"2023-08-16 16:44:24"	wk-form4_1692218650.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Common Stock"	2023-08-14	S	0	75580	135.993	10278389	D	591872	M	"Family Trust II,Family Trust III"	0	-11	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000103500223000020	"2023-02-02 17:22:34"	wf-form4_167537654041766.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	127346	0	0	A	593403	D		0	27	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000103500222000061	"2022-10-31 17:15:32"	wf-form4_166725090575353.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	37567	126.998	4770919	D	569786	D		0	-6	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000135022022000003	"2022-01-24 18:15:52"	wf-form4_164306613483709.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	123396	0	0	A	530613	D		0	30	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000135022021000004	"2021-10-26 16:58:15"	wf-form4_163528183503541.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	26750	82.3325	2202394	D	511213	D		0	-5	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000135022021000001	"2021-01-28 17:50:22"	wf-form4_161187420857466.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	129136	0	0	A	457993	D		0	39	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000135022020000009	"2020-12-04 17:19:45"	wf-form4_160712037169206.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	39200	58.4209	2290100	D	0	I	"Trust I,Trust II"	1	-100	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	17	1035002	1	000135022020000002	"2020-01-27 17:17:35"	edgar.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-01-23	M	0	141069	0	0	A	446280	D		0	46	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
