sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1557321	2	879635	2	000087963524000042	"2024-03-13 15:46:28"	wk-form4_1710359180.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-03-11	P	0	1000	20.4306	20431	A	60266	I	"By John E. Noone Trust,IRA,By John Noone"	1	2	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557321	2	879635	2	000087963523000096	"2023-11-03 14:18:53"	wk-form4_1699035525.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-11-01	P	0	1300	18.9627	24652	A	59185	I	"By John E. Noone Trust,IRA,By John Noone"	1	2	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557321	2	879635	2	000117184323003357	"2023-05-16 15:40:48"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-05-15	P	0	500	20.102	10051	A	56047	I	"By John E. Noone Trust,IRA,By John Noone"	0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557321	2	879635	2	000117184323003258	"2023-05-12 14:25:25"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-05-11	P	0	1500	19.1767	28765	A	55547	I	"By John E. Noone Trust,IRA,By John Noone"	0	3	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557321	2	879635	2	000117184323001700	"2023-03-15 15:39:28"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-14	P	0	1300	26.8248	34872	A	54047	I	"By John E. Noone Trust,IRA,By John Noone"	0	2	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557321	2	879635	2	000117184323001682	"2023-03-14 16:17:48"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-13	P	0	700	25.9398	18158	A	52747	I	"By John E. Noone Trust,IRA,By John Noone"	0	1	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557321	2	879635	2	000117184323001561	"2023-03-09 16:58:19"	ownership.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-08	P	0	1000	29.4	29400	A	52047	I	"By John E. Noone Trust,IRA,By John Noone"	0	2	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557321	2	879635	2	000117184323000670	"2023-02-03 11:30:07"	ownership.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-02-01	P	0	1000	31.3675	31368	A	51027	I	"By John E. Noone Trust,IRA,By John Noone"	0	2	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557321	2	879635	2	000117184323000620	"2023-02-02 11:21:04"	ownership.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-01-31	P	0	1000	32.3129	32313	A	50027	I	"By John E. Noone Trust,IRA,By John Noone"	0	2	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557321	2	879635	2	000117184323000588	"2023-02-01 16:29:56"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-01-30	P	0	2000	30.6903	61381	A	49027	I	"By John E. Noone Trust,IRA,By John Noone"	0	4	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
