sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352618	6	1235468	37	000120919124000906	"2024-01-04 19:11:31"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	52380	0	0	A	11897002	I	"By the William P. Angrick III Revocable "	0	0	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	6	1235468	37	000120919123057323	"2023-12-04 20:16:54"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	CommonStock	2023-12-04	M	0	18953	6.72	127364	A	6697269	I	"By the William P. Angrick III Revocable "	0	0	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	6	1235468	37	000120919123048411	"2023-09-06 16:46:38"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	CommonStock	2023-09-01	S	0	75757	17.906	1356509	D	11819715	I	"By the William P. Angrick III Revocable "	1	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	6	1235468	37	000120919123047852	"2023-08-31 16:27:12"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	261157	18.2666	4770446	D	12044555	I	"By the William P. Angrick III Revocable "	1	-2	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546823000012	"2023-01-04 18:27:15"	wf-form4_167287481455350.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	39625	0	0	A	7015230	I	"By the William P. Angrick III Revocable "	0	1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546822000146	"2022-12-13 16:12:09"	wf-form4_167096591542374.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	100743	4.92	495656	A	6975605	I	"By the William P. Angrick III Revocable "	0	1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546822000133	"2022-11-17 16:28:51"	wf-form4_166872051141631.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	42778	18	770004	D	6874862	I	"By the William P. Angrick III Revocable "	0	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546822000131	"2022-11-14 17:30:58"	wf-form4_166846502194842.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	64041	18	1152738	D	6917640	I	"By the William P. Angrick III Revocable "	1	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546822000129	"2022-10-27 20:20:06"	wf-form4_166691638799879.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	40033	18	720594	D	6981681	I	"By the William P. Angrick III Revocable "	1	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546822000125	"2022-09-08 17:07:40"	wf-form4_166267123869825.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	19224	18	346032	D	7021714	I	"By the William P. Angrick III Revocable "	0	0	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
